"Date","Delta","Events"
"2016-08-17 18:53:08.593840","3","3"
"2016-08-17 22:36:31.381466","1","1"
"2016-08-18 00:01:15.764444","1","1"
"2016-08-18 03:34:40.579183","2","2"
"2016-08-18 05:55:30.252825","1","1"
"2016-08-18 07:02:00.666620","1","1"
"2016-08-18 12:13:28.611311","2","2"
"2016-08-19 11:53:49.740044","1","1"
"2016-08-19 19:47:23.430470","1","1"
"2016-08-20 19:45:30.443336","1","1"
"2016-08-25 04:39:38.055979","1","1"
"2016-08-25 22:30:04.201058","1","1"
"2016-08-30 18:01:06.583053","1","1"
"2016-09-04 01:35:32.292429","1","1"
"2016-09-06 20:13:09.912976","1","1"
"2016-09-09 13:59:49.531692","1","1"
"2016-09-15 02:05:33.682118","1","1"
"2016-10-03 15:21:39.748704","1","1"
"2016-10-09 14:06:49.753460","1","1"
"2016-10-16 22:07:36.950725","0","2"
"2016-10-21 02:26:38.100596","1","1"
"2016-11-08 18:48:31.377250","1","1"
"2016-11-12 10:14:17.515887","1","1"
"2016-11-16 23:05:50.482945","-1","1"
"2016-11-18 00:34:13.358865","0","2"
"2016-11-20 01:42:51.540773","1","1"
"2016-12-02 19:18:23.270917","-1","1"
"2016-12-03 21:33:56.989082","1","1"
"2016-12-14 15:52:38.858601","1","1"
"2017-01-28 23:52:09.769175","1","1"
"2017-01-29 22:13:53.836300","-1","1"
"2017-03-21 05:51:02.345394","1","1"
"2017-03-24 17:12:13.381673","1","1"
"2017-04-01 01:28:23.407823","1","1"
"2017-04-06 15:24:40.447611","-2","2"
"2017-07-18 02:57:54.740522","1","1"
"2017-08-12 17:15:22.628913","1","1"
"2017-08-29 13:38:18.763888","-1","1"
"2019-01-19 14:44:21.671489","-1","1"
"2020-05-19 16:29:33.287505","1","1"
"2020-10-31 15:18:37.838351","-1","1"
"2021-07-09 20:40:29.286876","-1","1"
"2022-05-27 22:19:19.065706","-1","1"
"2022-11-09 14:19:07.917255","-1","1"
"2023-11-09 05:32:13.553247","-1","1"
