"Date","Delta","Events"
"2018-01-08 20:47:16.667353","1","1"
"2018-01-09 02:09:59.305048","2","2"
"2018-01-09 06:48:51.190872","1","1"
"2018-01-09 15:03:21.381819","1","1"
"2018-01-20 18:55:07.609017","1","1"
"2018-01-24 17:52:23.752846","1","1"
"2018-02-06 19:05:42.393086","1","1"
"2018-02-15 00:31:52.628266","1","1"
"2018-02-17 14:17:45.277752","1","1"
"2018-02-21 04:17:35.478102","1","1"
"2018-03-18 00:52:58.918246","-1","1"
"2018-04-07 06:02:31.958927","1","1"
"2018-04-13 21:52:19.023399","1","1"
"2018-05-09 03:27:21.926761","-1","1"
"2018-05-21 07:50:20.743880","1","1"
"2018-05-21 11:15:21.537926","1","1"
"2018-05-23 07:20:49.560162","1","1"
"2018-06-02 04:02:27.070256","1","1"
"2018-06-07 02:25:35.421414","1","1"
"2018-07-08 09:34:23.727473","1","1"
"2018-11-04 17:09:14.124674","1","1"
"2018-12-22 05:46:07.664419","1","1"
"2020-11-28 19:52:12.931805","1","1"
"2020-12-04 12:10:31.959120","-1","1"
"2020-12-21 11:05:37.063947","-1","1"
"2021-08-12 22:20:56.948231","1","1"
"2021-11-27 07:05:00.489524","1","1"
"2022-01-30 13:11:09.674171","-1","1"
"2023-01-15 00:58:21.615424","1","1"
