"Date","Downloads","Mod Version"
"2024-05-13 15:20:53.165966","1","1.3.99.0-adoption"
"2024-05-11 21:08:29.579857","1","1.3.99.0-adoption"
"2024-05-10 20:15:36.662048","1","1.3.99.0-adoption"
"2024-05-09 20:02:08.433346","1","1.3.99.0-adoption"
"2024-05-09 03:25:09.290440","1","1.3.99.0-adoption"
"2024-05-05 14:48:20.443727","1","1.3.99.0-adoption"
"2024-05-05 00:37:12.510956","1","1.3.99.0-adoption"
"2024-05-04 05:29:11.392477","1","1.3.99.0-adoption"
"2024-05-04 03:16:45.218944","1","1.3.99.0-adoption"
"2024-05-04 00:51:35.967435","1","1.3.99.0-adoption"
"2024-05-03 20:28:00.170886","1","1.3.99.0-adoption"
"2024-05-03 12:03:09.571955","2","1.3.99.0-adoption"
"2024-05-03 06:47:48.938953","1","1.3.99.0-adoption"
"2024-05-02 14:28:20.298936","1","1.3.99.0-adoption"
"2024-05-01 12:56:10.841943","1","1.2.0.0"
"2024-05-01 12:56:07.610691","1","1.2.0.0-release"
"2024-05-01 12:55:55.424116","1","1.3.0.0-release"
"2024-05-01 12:55:43.456844","1","1.3.99.0-adoption"
"2024-04-29 07:35:06.022232","1","1.3.99.0-adoption"
"2024-04-28 22:52:28.774849","1","1.3.99.0-adoption"
"2024-04-28 17:57:30.646940","1","1.3.99.0-adoption"
"2024-04-28 01:03:10.229209","1","1.3.99.0-adoption"
"2024-04-27 11:10:56.256611","1","1.3.99.0-adoption"
"2024-04-25 20:13:10.664059","1","1.3.99.0-adoption"
"2024-04-23 12:57:21.776985","1","1.3.99.0-adoption"
"2024-04-23 02:09:25.467027","3","1.3.99.0-adoption"
"2024-04-22 13:26:49.266341","1","1.3.99.0-adoption"
"2024-04-22 06:27:01.473145","1","1.3.99.0-adoption"
"2024-04-21 11:16:59.531958","1","1.3.99.0-adoption"
"2024-04-20 00:10:57.043555","1","1.3.99.0-adoption"
"2024-04-19 02:32:49.962738","1","1.2.0.0"
"2024-04-19 02:32:42.011197","1","1.2.0.0-release"
"2024-04-19 02:32:33.621334","1","1.3.0.0-release"
"2024-04-19 02:32:25.209590","1","1.3.99.0-adoption"
"2024-04-18 20:18:06.110259","1","1.3.99.0-adoption"
"2024-04-16 14:04:29.995337","1","1.3.99.0-adoption"
"2024-04-16 11:19:05.834825","1","1.3.99.0-adoption"
"2024-04-15 13:45:35.918719","1","1.3.99.0-adoption"
"2024-04-15 09:59:48.717173","1","1.3.99.0-adoption"
"2024-04-14 20:45:53.017543","1","1.3.99.0-adoption"
"2024-04-13 20:46:35.975831","1","1.3.99.0-adoption"
"2024-04-10 19:49:47.424072","1","1.2.0.0"
"2024-04-10 19:49:45.382318","1","1.2.0.0-release"
"2024-04-10 19:49:43.402710","1","1.3.0.0-release"
"2024-04-10 19:49:41.795813","1","1.3.99.0-adoption"
"2024-04-10 11:28:32.402457","1","1.3.99.0-adoption"
"2024-04-10 05:54:41.390972","1","1.3.99.0-adoption"
"2024-04-08 05:14:18.020997","1","1.3.99.0-adoption"
"2024-04-07 05:42:43.388070","1","1.3.99.0-adoption"
"2024-04-05 23:53:35.600467","1","1.3.99.0-adoption"
"2024-04-05 21:44:44.870439","1","1.3.99.0-adoption"
"2024-04-05 11:18:19.783557","1","1.3.99.0-adoption"
"2024-04-01 01:27:39.045328","1","1.3.99.0-adoption"
"2024-03-31 16:31:19.788585","1","1.3.99.0-adoption"
"2024-03-31 14:28:11.275280","1","1.3.99.0-adoption"
"2024-03-30 20:34:21.736917","1","1.3.99.0-adoption"
"2024-03-30 00:26:09.079900","1","1.2.0.0"
"2024-03-30 00:26:00.038341","1","1.2.0.0-release"
"2024-03-30 00:25:52.022224","1","1.3.0.0-release"
"2024-03-30 00:25:43.514852","1","1.3.99.0-adoption"
"2024-03-29 16:49:12.067676","1","1.3.99.0-adoption"
"2024-03-28 06:21:11.691135","1","1.3.99.0-adoption"
"2024-03-27 14:59:42.365915","1","1.3.99.0-adoption"
"2024-03-27 11:55:56.747203","1","1.3.99.0-adoption"
"2024-03-26 22:59:16.790693","1","1.3.99.0-adoption"
"2024-03-26 18:33:52.649564","1","1.3.99.0-adoption"
"2024-03-26 02:12:54.212369","1","1.3.99.0-adoption"
"2024-03-25 01:08:39.538134","1","1.3.99.0-adoption"
"2024-03-24 15:26:25.607213","1","1.3.99.0-adoption"
"2024-03-24 13:39:47.554474","1","1.3.99.0-adoption"
"2024-03-24 01:50:41.416014","1","1.3.99.0-adoption"
"2024-03-23 06:05:19.639639","1","1.3.99.0-adoption"
"2024-03-22 22:10:35.267053","1","1.3.99.0-adoption"
"2024-03-22 20:50:07.551739","1","1.3.99.0-adoption"
"2024-03-21 02:43:56.907406","1","1.3.99.0-adoption"
"2024-03-20 19:59:58.498687","1","1.2.0.0"
"2024-03-20 19:59:49.872728","1","1.2.0.0-release"
"2024-03-20 19:59:41.882565","1","1.3.0.0-release"
"2024-03-20 19:59:33.221966","1","1.3.99.0-adoption"
"2024-03-20 16:37:42.167241","1","1.3.99.0-adoption"
"2024-03-19 21:34:27.032141","1","1.3.99.0-adoption"
"2024-03-19 09:16:44.568172","1","1.3.99.0-adoption"
"2024-03-18 13:20:46.185064","3","1.3.99.0-adoption"
"2024-03-18 07:21:12.001550","1","1.3.99.0-adoption"
"2024-03-15 21:22:01.855981","1","1.3.99.0-adoption"
"2024-03-15 19:16:57.175466","1","1.3.99.0-adoption"
"2024-03-14 11:31:13.753787","1","1.3.99.0-adoption"
"2024-03-14 09:00:34.505866","1","1.3.99.0-adoption"
"2024-03-13 21:42:29.822402","1","1.3.99.0-adoption"
"2024-03-12 19:05:49.632182","1","1.3.99.0-adoption"
"2024-03-11 03:14:42.029134","1","1.3.99.0-adoption"
"2024-03-10 13:48:48.231898","1","1.3.99.0-adoption"
"2024-03-09 14:45:09.727685","1","1.3.99.0-adoption"
"2024-03-09 11:15:12.643522","1","1.3.99.0-adoption"
"2024-03-06 05:37:29.971401","1","1.3.99.0-adoption"
"2024-03-05 22:47:01.694422","1","1.3.99.0-adoption"
"2024-03-05 11:17:10.364171","1","1.3.99.0-adoption"
"2024-03-04 15:59:48.530685","1","1.3.99.0-adoption"
"2024-03-04 05:28:05.505400","1","1.3.99.0-adoption"
"2024-03-04 02:57:10.376220","1","1.3.99.0-adoption"
"2024-03-03 18:35:20.164858","2","1.3.99.0-adoption"
"2024-03-02 15:08:47.385537","1","1.3.99.0-adoption"
"2024-03-02 01:01:02.485415","1","1.3.99.0-adoption"
"2024-02-27 19:00:43.515181","1","1.3.99.0-adoption"
"2024-02-25 17:59:45.153036","1","1.3.99.0-adoption"
"2024-02-25 13:22:40.039158","1","1.3.99.0-adoption"
"2024-02-25 07:51:10.781474","1","1.2.0.0"
"2024-02-25 07:51:02.762699","1","1.2.0.0-release"
"2024-02-25 07:50:54.758554","1","1.3.0.0-release"
"2024-02-25 07:50:46.291021","1","1.3.99.0-adoption"
"2024-02-24 13:27:59.183990","1","1.3.99.0-adoption"
"2024-02-23 10:12:46.222871","1","1.3.99.0-adoption"
"2024-02-22 14:52:43.427159","1","1.3.99.0-adoption"
"2024-02-22 04:36:53.499820","1","1.3.99.0-adoption"
"2024-02-21 04:26:31.853195","1","1.3.99.0-adoption"
"2024-02-19 15:11:47.704786","1","1.3.99.0-adoption"
"2024-02-18 09:34:24.457438","1","1.3.99.0-adoption"
"2024-02-15 23:49:45.409614","1","1.2.0.0"
"2024-02-15 23:49:43.775775","1","1.2.0.0-release"
"2024-02-15 23:49:42.104798","1","1.3.0.0-release"
"2024-02-15 23:49:40.451489","1","1.3.99.0-adoption"
"2024-02-15 22:39:56.633864","1","1.3.99.0-adoption"
"2024-02-15 04:29:13.059570","1","1.3.99.0-adoption"
"2024-02-14 15:38:54.480224","1","1.3.99.0-adoption"
"2024-02-14 02:44:37.771211","1","1.3.99.0-adoption"
"2024-02-13 01:33:56.325545","1","1.3.99.0-adoption"
"2024-02-11 08:56:11.910193","1","1.3.99.0-adoption"
"2024-02-10 18:00:55.208297","1","1.3.99.0-adoption"
"2024-02-10 16:45:56.983372","2","1.3.99.0-adoption"
"2024-02-08 15:16:18.254626","1","1.3.99.0-adoption"
