"Date","Delta","Events"
"2016-06-06 13:11:10.695567","1","1"
"2016-06-06 14:57:59.710578","2","2"
"2016-06-06 16:40:58.508972","2","2"
"2016-06-06 17:49:39.023154","2","2"
"2016-06-06 19:29:59.267383","2","2"
"2016-06-06 20:39:27.375113","2","2"
"2016-06-06 22:23:31.274648","1","1"
"2016-06-06 23:38:35.408134","2","2"
"2016-06-08 04:21:38.257482","1","1"
"2016-06-08 14:58:49.867031","1","1"
"2016-06-08 18:00:21.781368","2","2"
"2016-06-08 19:57:40.897646","1","1"
"2016-06-09 08:52:22.196553","1","1"
"2016-06-09 18:13:54.745035","1","1"
"2016-06-10 01:29:10.757270","1","1"
"2016-06-19 22:41:39.852075","1","1"
"2016-06-20 10:54:17.700714","1","1"
"2016-06-20 14:13:51.663312","1","1"
"2016-06-26 02:01:45.935979","1","1"
"2016-06-26 05:52:59.712826","1","1"
"2016-06-26 07:37:23.149164","1","1"
"2016-07-08 16:07:55.839354","1","1"
"2016-07-15 00:58:42.498935","1","1"
"2016-07-18 18:16:58.121820","1","1"
"2016-07-27 00:38:48.377914","1","1"
"2016-08-04 07:00:26.544311","-1","1"
"2016-08-07 18:16:58.110903","1","1"
"2016-09-02 04:47:31.608531","1","1"
"2016-09-25 13:40:45.916101","-1","1"
"2016-11-18 03:22:31.097043","1","1"
"2016-11-27 14:09:29.111216","1","1"
"2017-07-09 19:43:41.922704","-1","1"
"2017-08-08 19:03:00.169451","-1","1"
"2017-10-27 18:51:54.132993","-1","1"
"2018-03-17 15:05:30.812175","-1","1"
"2018-05-22 21:53:23.777624","1","1"
"2018-12-09 19:58:58.835426","-1","1"
"2018-12-15 14:53:15.716211","-1","1"
"2019-11-25 23:45:48.306238","-1","1"
"2020-10-31 15:19:23.856649","0","2"
"2021-02-19 14:59:23.085457","-1","1"
"2021-04-04 09:48:20.987448","1","1"
"2021-04-07 15:07:20.937310","-1","1"
"2022-03-02 13:07:20.315792","-1","1"
"2022-05-27 22:19:39.271342","-1","1"
