"Date","Delta","Events"
"2016-03-01 21:44:19.040482","4","4"
"2016-03-01 23:04:33.064101","1","1"
"2016-03-02 00:58:23.315049","2","2"
"2016-03-02 04:52:07.424715","2","2"
"2016-03-02 19:10:23.973639","1","1"
"2016-03-02 23:52:55.055975","1","1"
"2016-03-03 03:09:14.170724","1","1"
"2016-03-03 19:07:15.814116","1","1"
"2016-03-04 08:09:07.916787","1","1"
"2016-03-04 20:54:25.370800","1","1"
"2016-03-04 22:37:40.227213","0","2"
"2016-03-05 22:32:31.918302","-1","1"
"2016-03-07 12:45:20.998598","1","1"
"2016-03-13 09:09:14.112214","1","1"
"2016-03-16 19:19:46.481015","1","1"
"2016-03-17 02:23:31.768454","1","1"
"2016-03-31 03:54:29.526609","1","1"
"2016-03-31 08:00:00.903804","1","1"
"2016-04-04 18:26:21.370224","1","1"
"2016-04-06 19:57:29.921714","1","1"
"2016-04-09 08:50:01.621510","0","2"
"2016-04-23 16:29:17.663527","1","1"
"2016-05-03 18:28:03.286590","2","2"
"2016-05-03 22:46:15.698602","1","1"
"2016-05-04 03:49:01.802000","2","2"
"2016-05-05 23:51:15.153504","1","1"
"2016-05-06 16:09:38.498000","1","1"
"2016-05-30 08:59:24.214467","1","1"
"2016-06-28 02:16:11.785093","1","1"
"2016-07-02 19:25:44.914049","1","1"
"2016-07-11 13:57:10.375893","1","1"
"2016-07-27 03:33:26.939931","1","1"
"2016-07-31 09:35:56.080289","1","1"
"2016-07-31 11:21:03.978050","0","2"
"2016-08-29 01:26:26.701413","1","1"
"2016-10-14 11:26:06.007414","1","1"
"2016-10-16 04:50:37.408120","2","2"
"2016-10-16 23:37:44.779554","1","1"
"2016-10-18 04:45:24.123449","1","1"
"2016-10-19 03:23:58.953111","1","1"
"2016-10-19 09:38:18.404782","1","1"
"2016-10-20 11:34:32.440861","1","1"
"2016-10-21 23:57:11.738350","1","1"
"2016-10-23 23:13:14.980010","1","1"
"2016-10-24 00:40:30.942856","-1","1"
"2016-10-30 18:14:11.287037","1","1"
"2016-11-04 16:09:06.423689","1","1"
"2016-11-08 18:46:19.253310","1","1"
"2016-11-12 10:14:22.611389","1","1"
"2016-11-13 01:06:10.530302","2","2"
"2017-01-17 23:12:38.977308","1","1"
"2017-01-29 00:25:07.823956","1","1"
"2017-02-22 12:20:38.357241","1","1"
"2017-03-10 01:55:27.966487","-1","1"
"2017-05-13 18:07:34.875064","1","1"
"2017-05-13 20:32:50.286042","1","1"
"2017-05-15 15:59:03.553493","1","1"
"2017-05-23 20:28:14.492253","1","1"
"2017-06-01 00:41:34.639971","1","1"
"2017-06-01 22:06:56.339248","3","3"
"2017-07-09 19:50:03.050772","-1","1"
"2017-07-17 19:27:32.759052","1","1"
"2017-07-30 08:44:01.870118","-1","1"
"2017-08-10 12:51:22.870354","1","1"
"2017-08-10 16:16:12.672322","-1","1"
"2017-08-14 19:07:04.564503","1","1"
"2017-09-01 17:52:26.763926","1","1"
"2017-09-06 00:21:58.815276","1","1"
"2017-09-13 21:53:41.833100","1","1"
"2017-10-10 01:08:50.443648","1","1"
"2017-12-11 14:15:01.380253","1","1"
"2018-01-12 12:34:55.278048","1","1"
"2018-01-13 02:01:59.936496","1","1"
"2018-01-27 23:23:59.340033","-1","1"
"2018-01-28 18:01:18.837579","1","1"
"2018-01-29 13:48:57.818335","1","1"
"2018-02-03 17:35:39.062055","1","1"
"2018-02-03 21:31:26.488737","1","1"
"2018-02-20 23:43:42.053796","-1","1"
"2018-03-06 13:10:57.581594","-1","1"
"2018-03-08 17:49:18.258235","1","1"
"2018-04-03 16:20:02.945463","-1","1"
"2018-04-24 03:12:21.191100","-1","1"
"2018-11-16 22:00:10.388093","-1","1"
"2018-12-06 06:25:10.488650","-1","1"
"2019-02-07 11:48:26.571769","1","1"
"2019-02-09 20:38:19.949448","-1","1"
"2019-03-16 19:52:37.707344","1","1"
"2019-06-04 21:25:49.270257","1","1"
"2019-08-23 07:10:55.674642","-1","1"
"2020-01-17 22:03:57.946388","1","1"
"2020-02-21 17:45:57.044614","-1","1"
"2020-06-19 23:02:43.660808","1","1"
"2020-11-03 08:08:47.454658","-1","1"
"2020-12-21 16:46:48.077891","-1","1"
"2021-04-03 22:31:17.737957","-1","1"
"2021-04-04 10:53:38.562686","1","1"
"2021-04-17 19:17:34.756380","-1","1"
"2021-06-13 11:41:01.687520","1","1"
"2021-11-28 20:00:41.729720","-1","1"
"2022-03-03 17:50:59.372916","1","1"
