"Date","Delta","Events"
"2020-12-24 03:17:47.625198","1","1"
"2020-12-24 10:21:40.419555","1","1"
"2020-12-24 14:52:53.145831","1","1"
"2020-12-24 18:47:59.879273","1","1"
"2020-12-25 16:31:18.081724","1","1"
"2020-12-27 09:26:14.828604","1","1"
"2020-12-28 21:08:09.431683","1","1"
"2021-01-13 08:49:10.352554","1","1"
"2021-01-13 21:34:16.399433","1","1"
"2021-01-21 10:49:38.532719","1","1"
"2021-01-21 15:15:41.837150","1","1"
"2021-01-21 18:21:39.890592","1","1"
"2021-01-23 13:55:17.741507","2","2"
"2021-03-04 05:55:20.964521","1","1"
"2021-03-13 15:37:01.452755","0","2"
"2021-04-03 22:57:54.899797","1","1"
"2021-04-08 19:28:49.583357","-1","1"
"2021-07-06 00:55:28.681713","1","1"
"2021-07-06 18:42:31.074397","0","4"
"2021-07-08 00:44:11.601565","1","1"
"2021-07-17 00:02:08.688453","1","1"
"2021-07-17 09:16:04.895444","1","1"
"2021-07-18 03:29:47.285219","0","2"
"2021-08-20 06:18:37.965578","1","1"
"2021-08-26 22:05:13.533461","1","1"
"2021-08-31 09:06:12.493435","1","1"
"2021-09-03 21:49:09.830990","-1","1"
"2021-09-15 23:31:43.177051","1","1"
"2021-10-13 05:03:59.429924","1","1"
"2021-10-17 23:30:13.751747","-1","1"
"2021-10-25 19:40:33.024443","1","1"
"2021-11-04 17:11:48.482696","1","1"
"2021-11-25 19:19:57.167887","1","1"
"2021-11-30 18:29:28.921512","1","1"
"2021-12-03 14:59:34.006348","-1","1"
"2021-12-21 17:33:55.087293","1","1"
"2022-02-05 07:52:46.365843","1","1"
"2022-04-21 22:15:50.000330","1","1"
"2022-04-22 01:10:51.612504","1","1"
"2022-04-26 06:09:31.459838","1","1"
"2022-06-08 03:50:12.611134","1","1"
"2022-08-07 21:35:04.276885","1","1"
"2022-09-26 06:14:22.561247","1","1"
"2022-10-11 11:52:06.791199","-1","1"
"2022-11-13 08:50:42.545643","1","1"
"2023-06-17 01:19:43.117450","-1","1"
"2023-09-04 17:38:16.073458","1","1"
