"Date","Delta","Events"
"2016-06-13 17:39:26.503179","1","1"
"2016-06-13 18:44:07.359831","1","1"
"2016-06-13 20:59:31.274583","1","1"
"2016-06-13 23:35:07.942260","1","1"
"2016-06-14 05:01:45.943542","1","1"
"2016-06-14 07:13:27.185532","2","2"
"2016-06-14 16:02:01.122380","1","1"
"2016-06-14 18:45:06.667048","1","1"
"2016-06-14 23:41:31.511684","1","1"
"2016-06-15 12:50:36.148852","1","1"
"2016-06-15 17:34:47.894055","1","1"
"2016-06-15 20:49:16.036471","1","1"
"2016-06-16 06:25:00.681591","1","1"
"2016-06-16 18:29:21.523426","1","1"
"2016-06-16 19:40:07.030388","1","1"
"2016-06-17 15:10:31.207161","1","1"
"2016-06-17 22:37:11.728227","1","1"
"2016-06-18 09:58:55.953806","1","1"
"2016-06-20 01:49:27.571597","1","1"
"2016-06-23 03:14:17.556164","1","1"
"2016-06-24 01:23:03.149434","1","1"
"2016-06-26 18:03:25.067449","1","1"
"2016-06-27 15:17:29.257484","2","2"
"2016-07-05 17:22:41.418326","1","1"
"2016-07-08 04:28:38.900260","1","1"
"2016-07-10 00:53:45.657061","1","1"
"2016-07-17 04:36:08.241942","1","1"
"2016-08-12 09:27:19.572912","1","1"
"2016-08-25 21:33:17.929971","1","1"
"2016-09-07 21:02:15.484944","1","1"
"2016-10-09 14:12:19.096269","1","1"
"2016-10-16 02:13:00.780921","1","1"
"2016-10-24 00:45:25.270306","-1","1"
"2016-11-04 11:04:16.825643","1","1"
"2016-12-11 23:35:19.017586","-1","1"
"2016-12-20 21:58:38.241565","1","1"
"2016-12-25 14:13:08.992580","1","1"
"2017-03-12 16:40:06.291120","-1","1"
"2017-05-01 23:13:43.862761","1","1"
"2017-05-24 05:55:25.853792","-1","1"
"2018-06-24 02:18:17.056277","-1","1"
"2018-11-05 16:33:07.239106","1","1"
"2018-11-06 07:55:28.264107","0","2"
"2018-11-10 13:13:06.634463","1","1"
"2018-11-10 21:37:07.621092","1","1"
"2018-11-11 08:31:35.441532","1","1"
"2018-11-17 21:38:56.699912","1","1"
"2019-01-09 03:18:09.113042","1","1"
"2019-01-27 18:23:07.632041","1","1"
"2019-02-07 16:59:18.522078","1","1"
"2019-02-26 18:27:39.577773","-1","1"
"2019-04-08 12:56:15.013108","1","1"
"2019-04-24 22:08:49.859726","1","1"
"2019-04-25 17:25:20.420651","-1","1"
"2019-05-13 03:13:07.328864","1","1"
"2019-09-17 05:55:35.241439","0","2"
"2019-11-10 20:45:28.031829","1","1"
"2019-11-12 14:35:47.094119","-1","1"
"2020-03-01 22:54:35.883302","1","1"
"2020-12-20 02:48:39.203978","1","1"
"2021-04-04 09:48:57.045606","1","1"
"2021-04-17 21:20:30.895533","-1","3"
"2021-08-05 01:43:54.285582","-1","1"
"2021-12-01 02:48:10.755224","1","1"
"2022-01-06 14:39:12.780335","1","1"
"2022-11-22 03:15:17.718653","-1","1"
"2022-12-08 20:49:35.359182","-1","1"
