"Date","Downloads","Mod Version"
"2024-04-17 18:03:55.714828","1","0.0.02"
"2024-04-17 18:03:47.678721","1","0.0.1"
"2024-04-17 18:03:38.724465","1","0.0.2"
"2024-04-17 18:03:30.221005","1","0.1.0_Pre-Beta_Jeffrey"
"2024-04-17 18:03:21.384596","1","0.1.01_Jeffrey"
"2024-04-17 18:03:12.756025","1","0.2.0_Abacus"
"2024-04-17 18:03:04.293280","1","0.2.1_Abacus"
"2024-04-17 05:25:25.993740","1","0.2.1_Abacus"
"2024-04-13 09:34:11.931487","1","0.0.1"
"2024-04-13 07:41:46.090930","1","0.0.02"
"2024-04-09 19:30:29.641546","1","0.0.02"
"2024-04-09 19:30:21.421069","1","0.0.1"
"2024-04-09 19:30:13.128075","1","0.0.2"
"2024-04-09 19:30:04.841329","1","0.1.0_Pre-Beta_Jeffrey"
"2024-04-09 19:29:56.389568","1","0.1.01_Jeffrey"
"2024-04-09 19:29:48.106074","1","0.2.0_Abacus"
"2024-04-09 19:29:39.370039","1","0.2.1_Abacus"
"2024-04-07 02:41:39.341524","1","0.2.1_Abacus"
"2024-04-05 10:54:43.418328","1","0.2.1_Abacus"
"2024-04-05 01:39:52.178770","1","0.2.1_Abacus"
"2024-04-01 05:16:40.209418","1","0.2.1_Abacus"
"2024-03-28 16:25:16.616137","1","0.0.02"
"2024-03-28 16:25:07.943913","1","0.0.1"
"2024-03-28 16:24:59.799146","1","0.0.2"
"2024-03-28 16:24:51.499540","1","0.1.0_Pre-Beta_Jeffrey"
"2024-03-28 16:24:43.399136","1","0.1.01_Jeffrey"
"2024-03-28 16:24:35.594927","1","0.2.0_Abacus"
"2024-03-28 16:24:27.091500","1","0.2.1_Abacus"
"2024-03-27 19:02:12.122098","1","0.2.1_Abacus"
"2024-03-27 01:54:07.572023","1","0.2.1_Abacus"
"2024-03-26 08:06:13.039194","1","0.2.1_Abacus"
"2024-03-22 18:25:52.459391","1","0.2.1_Abacus"
"2024-03-22 15:58:45.580747","2","0.2.1_Abacus"
"2024-03-21 00:26:51.311324","1","0.2.1_Abacus"
"2024-03-18 01:51:29.923039","1","0.2.0_Abacus"
"2024-03-16 09:44:46.396627","1","0.2.1_Abacus"
"2024-03-15 12:09:52.633677","1","0.0.02"
"2024-03-15 12:09:43.902785","1","0.0.1"
"2024-03-15 12:09:35.188217","1","0.0.2"
"2024-03-15 12:09:27.027474","1","0.1.0_Pre-Beta_Jeffrey"
