"Date","Delta","Events"
"2016-02-26 19:10:28.731994","3","3"
"2016-02-26 21:17:49.375026","1","3"
"2016-02-26 22:39:29.017287","5","5"
"2016-02-27 01:50:42.674797","1","1"
"2016-02-27 04:34:57.810097","1","1"
"2016-02-27 08:16:39.930661","1","1"
"2016-02-27 15:29:59.613964","0","2"
"2016-02-28 02:48:17.443397","1","1"
"2016-02-28 13:37:23.056071","1","1"
"2016-02-28 23:49:24.250051","1","1"
"2016-03-01 08:14:53.525793","1","1"
"2016-03-02 01:20:54.640163","1","1"
"2016-03-02 15:38:25.510381","1","1"
"2016-03-03 23:29:58.453655","1","1"
"2016-03-05 21:46:25.326559","1","1"
"2016-03-06 20:33:25.582621","1","1"
"2016-03-07 16:35:50.034620","1","1"
"2016-03-07 23:22:33.472804","1","1"
"2016-03-08 07:39:55.463356","1","1"
"2016-03-08 23:55:16.211454","1","1"
"2016-03-10 10:12:57.585668","1","1"
"2016-03-10 20:04:09.465913","1","1"
"2016-03-12 06:03:41.844558","1","1"
"2016-03-12 13:50:38.315289","1","1"
"2016-03-13 02:38:50.838668","1","1"
"2016-03-13 16:10:30.367800","1","1"
"2016-03-14 23:08:02.791247","1","1"
"2016-03-15 06:19:03.917644","1","1"
"2016-03-15 18:20:23.218269","1","1"
"2016-03-16 11:03:18.946383","1","1"
"2016-03-17 09:09:10.438718","1","3"
"2016-03-18 20:47:32.909328","0","2"
"2016-03-21 22:12:37.660702","1","5"
"2016-03-31 04:17:31.341623","1","1"
"2016-04-01 01:25:24.702844","1","1"
"2016-04-04 08:18:35.344443","1","1"
"2016-04-05 10:55:08.514646","1","1"
"2016-04-10 02:12:45.690777","1","1"
"2016-04-11 18:45:01.655722","1","1"
"2016-04-14 23:49:24.439288","-1","1"
"2016-04-15 06:13:07.636988","1","1"
"2016-04-19 16:45:43.514120","1","3"
"2016-04-19 18:57:52.410773","1","1"
"2016-04-20 01:06:04.665139","0","2"
"2016-04-20 03:49:08.759577","1","1"
"2016-04-20 13:40:25.279895","2","2"
"2016-04-20 18:04:45.366509","1","1"
"2016-04-20 20:19:19.352800","1","1"
"2016-04-20 22:22:35.232195","1","1"
"2016-04-21 03:49:07.246180","1","1"
"2016-04-21 15:16:03.305567","1","1"
"2016-04-22 02:55:38.196813","3","3"
"2016-04-24 12:08:48.528780","1","3"
"2016-04-24 23:31:46.709395","2","2"
"2016-04-29 23:07:15.560310","2","2"
"2016-04-30 09:11:01.830138","1","1"
"2016-05-01 23:04:33.984933","1","1"
"2016-05-02 03:16:45.203005","1","1"
"2016-05-02 21:18:26.967317","2","2"
"2016-05-04 18:33:21.391542","1","1"
"2016-05-12 06:21:58.450065","1","1"
"2016-05-15 03:15:58.332311","-1","1"
"2016-05-16 08:10:09.636556","1","1"
"2016-05-17 02:41:07.680644","1","1"
"2016-05-21 18:33:09.687903","1","1"
"2016-05-21 22:39:41.987775","1","1"
"2016-05-30 14:45:14.288122","1","1"
"2016-06-01 22:12:04.253972","1","1"
"2016-06-02 18:24:24.854548","-1","1"
"2016-06-03 22:38:51.612172","1","1"
"2016-06-04 17:04:32.434789","1","1"
"2016-06-05 03:25:08.505087","1","1"
"2016-06-06 00:22:26.407544","1","1"
"2016-06-08 03:40:46.447638","1","1"
"2016-06-20 09:17:07.841839","1","1"
"2016-06-23 19:37:06.438354","1","1"
"2016-06-26 22:48:25.416189","1","1"
"2016-07-06 12:32:51.748872","1","1"
"2016-07-21 01:37:00.030084","1","1"
"2016-07-26 06:03:03.831581","1","1"
"2016-07-26 20:35:26.613496","0","2"
"2016-08-04 17:41:08.026263","1","1"
"2016-08-07 01:52:13.368678","1","1"
"2016-08-07 06:10:43.661919","-1","1"
"2016-08-09 10:51:25.243406","1","1"
"2016-09-04 01:36:13.190912","1","1"
"2016-10-11 18:00:51.689652","-1","1"
"2016-10-12 12:49:37.014250","1","1"
"2016-10-16 03:31:29.338406","1","1"
"2016-10-21 03:20:00.788989","-1","1"
"2016-10-27 17:11:10.964499","-1","1"
"2016-11-04 15:48:17.529785","1","1"
"2016-11-06 12:02:16.896203","1","1"
"2016-11-26 10:57:39.185104","1","1"
"2016-11-27 10:21:50.259729","1","1"
"2016-12-07 04:06:54.829210","-1","1"
"2016-12-15 23:35:50.527106","1","1"
"2016-12-18 12:40:16.578241","1","1"
"2017-01-01 16:26:28.714456","1","1"
"2017-01-02 02:29:58.780262","2","2"
"2017-01-05 01:57:19.291070","1","1"
"2017-01-08 01:29:40.232282","1","1"
"2017-01-26 22:47:34.852030","2","2"
"2017-05-30 21:44:50.554447","-1","1"
"2017-06-05 01:59:48.197224","1","1"
"2017-06-17 04:24:13.047768","-1","1"
"2017-06-19 23:44:58.627525","1","1"
"2017-07-03 05:55:29.076091","1","1"
"2017-07-09 19:43:28.575947","-1","1"
"2017-08-05 04:08:00.238211","1","1"
"2017-09-24 23:13:22.365048","1","1"
"2017-09-27 18:28:54.366613","1","1"
"2017-11-17 07:14:40.119096","-1","1"
"2017-11-26 20:11:08.843039","-1","1"
"2017-12-03 03:22:50.894727","-1","1"
"2018-01-23 06:50:27.261060","-1","1"
"2018-01-31 01:19:13.106746","-1","1"
"2018-03-08 19:33:50.564619","0","2"
