"Date","Delta","Events"
"2018-02-22 19:03:54.092442","1","1"
"2018-02-23 03:40:13.764294","2","2"
"2018-02-23 10:39:40.303054","1","1"
"2018-02-23 15:14:30.446065","1","1"
"2018-02-23 21:39:27.194567","1","1"
"2018-02-24 10:35:47.048890","1","1"
"2018-02-24 17:02:45.221085","1","1"
"2018-02-25 22:52:56.402943","0","2"
"2018-03-02 07:50:22.444129","-1","1"
"2018-03-07 12:19:05.545900","1","1"
"2018-03-09 22:04:05.781924","1","1"
"2018-03-30 20:59:49.555568","1","1"
"2019-02-02 02:02:04.977410","1","1"
"2019-03-16 14:33:54.004472","-1","1"
"2019-05-15 15:40:53.659510","1","1"
"2019-05-21 07:21:33.070651","1","1"
"2021-02-08 06:57:08.586896","1","1"
"2021-04-04 08:15:26.545913","1","1"
"2021-04-04 12:29:07.974881","-1","1"
"2022-04-19 00:01:46.459369","1","1"
"2022-12-08 20:55:02.192626","-1","1"
"2023-01-20 01:24:27.588101","-1","1"
