"Date","Delta","Events"
"2016-02-20 02:15:52.412397","4","4"
"2016-02-20 03:15:53.665274","4","4"
"2016-02-20 05:28:23.916690","1","1"
"2016-02-20 06:29:29.315778","4","4"
"2016-02-20 07:51:04.135285","2","2"
"2016-02-20 09:39:51.889188","1","1"
"2016-02-20 11:25:39.874169","3","3"
"2016-02-20 12:51:35.300576","2","2"
"2016-02-20 13:54:04.170037","1","1"
"2016-02-20 20:50:19.650622","2","2"
"2016-02-20 23:18:29.273914","1","1"
"2016-02-21 01:11:40.461974","1","1"
"2016-02-21 15:21:57.322192","1","1"
"2016-02-21 17:12:58.004228","1","1"
"2016-02-21 22:17:32.312884","2","2"
"2016-02-21 23:25:07.401924","1","1"
"2016-02-22 00:31:59.290525","1","1"
"2016-02-22 12:00:30.417736","2","4"
"2016-02-22 13:21:57.450081","1","1"
"2016-02-22 15:02:26.772986","1","1"
"2016-02-22 17:49:50.925582","2","2"
"2016-02-22 19:28:08.975049","3","3"
"2016-02-22 20:42:44.550539","1","1"
"2016-02-23 01:29:27.703566","1","1"
"2016-02-23 04:05:00.389171","3","3"
"2016-02-23 06:53:52.993811","1","1"
"2016-02-23 10:20:50.050689","1","1"
"2016-02-23 21:11:55.140418","3","3"
"2016-02-23 23:21:56.126553","1","1"
"2016-02-24 00:41:06.729010","1","1"
"2016-02-24 02:43:48.970143","1","1"
"2016-02-24 14:50:29.689388","1","1"
"2016-02-24 17:40:38.953417","1","1"
"2016-02-25 04:00:54.677403","1","1"
"2016-02-25 05:45:10.092052","1","1"
"2016-02-25 17:55:06.774829","1","1"
"2016-02-26 02:40:34.284341","1","1"
"2016-02-26 04:05:22.630686","1","1"
"2016-02-26 07:06:34.462415","1","1"
"2016-02-26 20:24:36.042042","1","1"
"2016-02-26 22:41:37.169602","1","1"
"2016-02-27 03:05:24.775759","1","1"
"2016-02-27 08:24:31.739989","2","2"
"2016-02-27 10:08:58.220595","1","1"
"2016-02-27 11:42:32.667672","1","1"
"2016-02-27 14:01:49.211974","1","1"
"2016-02-27 15:10:25.804235","2","2"
"2016-02-27 23:02:56.760490","1","1"
"2016-02-28 00:15:41.642049","1","1"
"2016-02-28 06:48:14.065562","-1","1"
"2016-02-28 13:40:51.895379","1","1"
"2016-02-28 19:17:02.630322","1","1"
"2016-02-28 20:46:50.937257","1","1"
"2016-02-29 14:17:03.716130","1","1"
"2016-03-01 03:14:41.560632","1","1"
"2016-03-01 14:15:47.053756","1","1"
"2016-03-02 16:40:32.026412","1","1"
"2016-03-02 23:40:18.818289","1","1"
"2016-03-03 04:42:09.609904","1","1"
"2016-03-04 06:46:12.044629","2","2"
"2016-03-04 23:25:27.902928","1","1"
"2016-03-05 09:55:25.111929","1","1"
"2016-03-05 17:48:22.198626","1","1"
"2016-03-07 01:49:17.459166","1","1"
"2016-03-07 10:57:20.873271","1","1"
"2016-03-07 12:33:45.757661","1","1"
"2016-03-07 14:28:49.298333","0","2"
"2016-03-07 17:00:04.200387","2","2"
"2016-03-07 18:18:15.676939","1","1"
"2016-03-07 20:31:35.673167","-1","1"
"2016-03-08 07:34:54.358896","1","1"
"2016-03-08 12:03:31.220158","1","1"
"2016-03-08 21:24:01.808541","1","1"
"2016-03-08 22:45:40.809911","1","1"
"2016-03-09 09:32:02.926896","1","1"
"2016-03-09 12:55:16.654173","1","1"
"2016-03-09 20:01:20.523251","1","1"
"2016-03-09 23:43:51.907613","1","1"
"2016-03-10 10:22:30.541682","1","1"
"2016-03-10 14:21:50.594855","1","1"
"2016-03-11 16:11:28.887625","1","1"
"2016-03-11 18:57:23.256058","1","1"
"2016-03-11 20:44:10.952362","1","1"
"2016-03-12 11:53:36.268896","1","1"
"2016-03-13 16:04:28.158285","1","1"
"2016-03-13 17:17:08.459952","2","2"
"2016-03-14 00:56:58.801061","1","1"
"2016-03-14 23:00:42.828071","1","1"
"2016-03-15 17:01:57.057092","0","4"
"2016-03-15 22:01:03.242577","1","1"
"2016-03-17 06:42:14.505073","1","1"
"2016-03-18 10:54:32.869410","1","1"
"2016-03-20 05:58:17.185602","1","1"
"2016-03-22 22:14:55.971493","1","1"
"2016-03-24 17:52:25.423376","1","1"
"2016-03-25 05:38:35.206944","1","1"
"2016-03-26 18:50:27.731087","2","2"
"2016-03-27 09:29:47.888362","1","1"
"2016-03-27 17:23:24.018043","1","1"
"2016-03-27 20:09:39.912770","1","1"
"2016-03-29 19:35:20.509490","-1","1"
"2016-03-29 23:30:29.238796","1","1"
"2016-03-31 10:41:22.474314","1","1"
"2016-03-31 21:41:04.101144","1","1"
"2016-04-01 05:30:28.876274","1","1"
"2016-04-02 22:12:52.271927","1","1"
"2016-04-03 11:38:53.859006","1","1"
"2016-04-03 20:36:14.970470","1","1"
"2016-04-05 01:18:39.273603","1","1"
"2016-04-05 15:04:54.584728","1","1"
"2016-04-05 18:23:05.520977","1","1"
"2016-04-06 00:37:46.971649","1","1"
"2016-04-06 02:01:57.486605","1","1"
"2016-04-06 04:31:46.633942","0","2"
"2016-04-06 05:47:49.132425","1","1"
"2016-04-06 08:24:53.357542","2","2"
"2016-04-06 10:27:00.172848","2","2"
"2016-04-06 12:30:57.499020","1","1"
"2016-04-06 14:28:39.306901","1","1"
"2016-04-06 20:04:46.773910","1","1"
"2016-04-06 23:49:18.242571","1","1"
"2016-04-07 03:43:14.265503","1","1"
"2016-04-08 02:50:08.657044","1","1"
"2016-04-08 09:58:10.576619","1","1"
"2016-04-08 21:10:04.938892","1","1"
"2016-04-08 22:40:10.043928","1","1"
"2016-04-09 17:12:14.595463","1","1"
"2016-04-09 21:59:11.382700","1","1"
"2016-04-09 23:31:12.558972","1","1"
"2016-04-10 01:24:29.053696","1","1"
"2016-04-10 06:25:57.535010","1","1"
"2016-04-10 16:11:00.546476","1","1"
"2016-04-10 22:30:54.733235","1","1"
"2016-04-11 09:35:04.544486","1","1"
"2016-04-11 15:11:58.771646","1","1"
"2016-04-12 00:49:08.543082","1","1"
"2016-04-13 02:07:50.124883","1","1"
"2016-04-15 16:19:10.449383","0","2"
