"Date","Delta","Events"
"2016-05-30 17:43:30.109221","3","3"
"2016-05-30 21:50:45.654161","2","2"
"2016-05-30 23:17:25.489203","2","2"
"2016-05-31 01:41:03.973417","1","1"
"2016-05-31 04:36:43.862282","1","1"
"2016-06-02 12:18:44.978492","1","1"
"2016-06-06 19:19:15.403983","1","1"
"2016-06-07 15:12:32.272299","1","1"
"2016-06-09 09:45:18.715819","1","1"
"2016-06-27 01:23:32.770407","1","1"
"2016-06-28 23:35:19.831321","2","2"
"2016-07-03 12:34:47.626799","1","1"
"2016-07-17 02:50:04.871395","1","1"
"2016-07-20 10:56:14.342047","1","1"
"2016-07-25 07:35:07.116766","1","1"
"2016-07-29 17:46:05.512497","1","1"
"2016-08-05 17:27:42.208266","1","1"
"2016-08-13 22:52:45.937403","1","1"
"2016-08-17 21:22:41.771017","1","1"
"2016-08-18 02:00:27.126369","1","1"
"2016-08-18 06:49:58.205153","-1","1"
"2016-08-25 04:57:01.857299","1","1"
"2016-09-02 00:56:47.887965","1","1"
"2017-05-28 20:33:41.802350","-1","1"
"2018-03-29 05:37:27.009084","-1","1"
"2018-04-13 02:17:59.533200","1","1"
"2019-01-19 14:33:16.497355","-1","1"
"2019-02-01 10:31:07.120023","1","1"
"2019-07-29 18:44:49.482326","-1","1"
