"Date","Delta","Events"
"2016-10-12 19:32:24.932305","3","3"
"2016-10-12 20:41:30.758398","1","1"
"2016-10-12 22:55:14.953851","2","2"
"2016-10-13 00:29:50.181559","1","1"
"2016-10-13 02:04:22.953835","2","2"
"2016-10-13 06:41:08.693923","1","1"
"2016-10-13 10:06:34.776252","1","1"
"2016-10-13 12:12:54.617718","1","1"
"2016-10-13 15:25:08.188798","-1","1"
"2016-10-13 22:17:50.088227","1","1"
"2016-10-14 00:18:43.953704","2","2"
"2016-10-14 05:36:41.127519","1","1"
"2016-10-14 14:09:08.313336","1","1"
"2016-10-15 12:08:44.123047","1","1"
"2016-10-16 02:26:40.326532","1","1"
"2016-10-16 06:00:28.325616","2","2"
"2016-10-16 11:21:09.726849","1","1"
"2016-10-18 14:37:07.981954","1","1"
"2016-10-20 04:15:09.690076","1","1"
"2016-10-21 02:04:18.241397","1","1"
"2016-10-22 00:43:24.623586","1","1"
"2016-10-22 03:05:11.785529","1","1"
"2016-11-02 09:01:42.412618","1","1"
"2016-11-07 09:00:11.141510","1","1"
"2016-11-08 16:23:07.127116","1","1"
"2016-11-13 10:31:06.874998","1","1"
"2016-12-05 07:56:09.451747","1","1"
"2017-03-10 01:44:50.536754","-1","1"
"2017-04-01 01:08:45.650931","1","1"
"2017-04-26 06:53:23.940632","-1","1"
"2017-06-21 03:21:39.910277","-1","1"
"2017-06-24 15:56:15.261936","-1","1"
"2017-07-09 19:57:43.706544","-1","1"
"2017-10-11 13:05:18.882855","-1","1"
"2018-06-24 02:20:06.784023","-1","1"
"2018-10-08 18:20:52.668311","-1","1"
"2019-02-09 20:48:26.912790","-1","1"
"2021-04-04 09:38:58.687697","1","1"
"2021-04-22 22:56:00.494056","-1","1"
