"Date","Delta","Events"
"2019-03-07 15:18:47.545844","1","1"
"2019-03-08 02:35:58.691170","1","1"
"2019-03-08 06:36:57.866040","1","1"
"2019-03-08 09:16:28.683414","1","1"
"2019-03-09 16:29:14.010507","1","1"
"2019-03-13 19:14:20.747629","1","1"
"2019-03-16 11:05:15.032459","1","1"
"2019-03-17 03:15:51.354353","1","1"
"2019-03-28 19:08:21.383831","1","1"
"2019-04-11 02:49:04.062680","1","1"
"2019-04-16 18:35:02.723701","1","1"
"2019-05-04 03:54:54.031643","1","1"
"2019-05-04 06:15:52.472424","1","1"
"2019-05-04 07:17:54.796128","1","1"
"2019-05-04 12:45:43.118205","1","1"
"2019-05-13 20:49:37.647782","1","1"
"2019-05-21 22:01:19.631481","0","2"
"2019-05-23 07:58:55.129390","1","1"
"2019-05-31 13:31:02.957224","1","1"
"2019-05-31 15:12:14.202486","1","1"
"2019-06-03 19:50:44.124206","1","1"
"2019-06-05 02:36:14.309010","1","1"
"2019-06-08 20:28:14.288618","1","1"
"2019-06-10 15:09:28.153032","1","1"
"2019-06-10 22:37:59.689183","1","1"
"2019-06-25 16:58:24.084675","1","1"
"2019-06-25 21:01:22.011336","2","2"
"2019-07-18 03:34:42.648546","0","2"
"2019-07-29 06:21:47.218164","2","2"
"2019-10-23 11:46:12.395853","1","1"
"2019-10-23 14:12:32.588790","1","1"
"2020-01-06 16:24:44.319029","1","1"
"2020-01-17 22:00:35.789969","1","1"
"2020-03-01 20:45:12.933393","1","1"
"2020-03-15 17:03:52.257614","1","1"
"2020-05-26 08:41:12.730098","1","1"
"2020-05-30 20:25:16.266772","1","1"
"2020-06-19 22:54:31.744509","1","1"
"2020-07-08 09:49:49.063576","1","1"
"2020-07-20 09:27:59.676840","1","1"
"2020-07-23 19:28:09.322584","2","2"
"2020-12-25 05:18:02.471590","1","1"
"2021-03-15 18:00:46.028293","-1","1"
"2021-04-03 22:27:59.417978","-1","1"
"2021-04-03 23:29:00.139042","1","1"
"2021-07-09 20:33:24.222877","-1","1"
"2021-10-07 08:09:35.303524","1","1"
"2021-10-28 08:33:55.398661","1","1"
"2021-10-30 17:31:44.921639","1","1"
"2021-10-31 22:29:59.666110","-1","1"
"2022-04-11 18:59:58.337397","-1","1"
"2022-11-04 01:28:09.246580","1","1"
"2022-12-08 20:56:35.240055","-1","1"
"2023-01-23 17:05:14.076458","1","1"
"2023-05-14 01:10:40.513533","-1","1"
"2023-10-26 15:49:41.715796","1","1"
