"Date","Delta","Events"
"2022-07-11 05:22:36.100165","1","1"
"2022-07-12 14:59:06.599372","2","2"
"2022-07-12 21:21:08.213326","1","1"
"2022-07-13 17:11:43.397628","1","1"
"2022-07-14 18:51:41.658477","1","1"
"2022-07-18 15:57:41.775768","-1","1"
"2022-07-20 02:15:32.535327","1","1"
"2022-07-21 19:29:27.435826","1","1"
"2022-07-22 07:29:49.673884","1","1"
"2022-07-24 11:46:37.209054","1","1"
"2022-10-04 17:31:17.348603","1","1"
"2022-11-27 00:10:48.980543","1","1"
"2022-12-14 01:58:24.526518","1","1"
"2023-01-21 06:20:32.304409","1","1"
"2023-01-23 17:07:03.040830","1","1"
"2023-03-07 15:41:06.139486","1","1"
