"Date","Delta","Events"
"2017-07-01 23:53:44.939701","3","3"
"2017-07-02 01:14:32.420269","2","2"
"2017-07-02 02:32:54.979759","2","2"
"2017-07-02 04:19:38.307892","1","1"
"2017-07-02 05:22:49.808755","1","1"
"2017-07-02 07:30:02.829713","1","1"
"2017-07-02 11:01:49.100689","2","2"
"2017-07-02 13:36:47.217614","1","1"
"2017-07-02 14:37:00.139385","2","2"
"2017-07-02 16:09:01.868491","1","1"
"2017-07-02 17:57:01.340442","2","2"
"2017-07-02 20:05:00.923023","2","2"
"2017-07-03 00:30:18.630791","1","1"
"2017-07-03 03:17:13.218816","1","1"
"2017-07-03 05:51:33.340187","2","2"
"2017-07-03 07:54:00.113176","3","3"
"2017-07-03 09:53:17.949769","1","1"
"2017-07-03 12:43:08.860042","1","1"
"2017-07-03 17:33:22.261466","1","1"
"2017-07-03 19:17:01.606536","1","1"
"2017-07-03 23:46:13.636697","2","2"
"2017-07-04 04:55:10.817102","2","2"
"2017-07-04 08:18:37.993589","1","1"
"2017-07-04 16:34:10.300897","1","1"
"2017-07-04 22:09:25.170699","1","1"
"2017-07-05 00:18:21.701661","1","1"
"2017-07-05 16:00:01.792271","1","1"
"2017-07-06 01:09:20.343381","1","1"
"2017-07-06 10:52:32.737465","1","1"
"2017-07-06 16:47:10.300228","1","1"
"2017-07-06 19:04:41.002241","1","1"
"2017-07-06 21:55:34.764762","1","1"
"2017-07-07 06:31:10.284500","0","2"
"2017-07-07 12:36:34.128297","1","1"
"2017-07-08 19:54:21.872157","0","2"
"2017-07-10 02:25:21.787618","1","1"
"2017-07-13 20:25:44.196731","1","1"
"2017-07-14 03:45:29.770838","1","1"
"2017-07-15 17:55:08.449313","1","1"
"2017-07-16 12:59:26.929852","1","1"
"2017-07-17 22:47:25.802952","1","1"
"2017-07-18 09:30:52.904877","1","1"
"2017-07-25 05:48:00.965935","1","1"
"2017-07-29 05:25:27.476968","1","1"
"2017-07-30 23:07:11.850679","1","1"
"2017-08-03 06:41:53.343695","1","1"
"2017-08-03 12:29:47.750645","1","1"
"2017-08-05 16:32:41.927879","2","2"
"2017-08-06 03:34:31.315940","1","1"
"2017-08-07 08:16:14.051439","1","1"
"2017-08-07 15:08:23.369625","1","1"
"2017-08-07 20:36:32.481578","1","1"
"2017-08-09 01:49:41.164136","1","1"
"2017-08-09 05:00:45.064252","1","1"
"2017-08-10 04:03:07.853380","1","1"
"2017-08-11 05:39:44.030676","1","1"
"2017-08-11 20:51:32.240686","1","1"
"2017-08-15 17:17:33.127008","1","1"
"2017-08-17 19:04:29.014543","1","1"
"2017-08-19 14:48:44.947840","1","1"
"2017-08-20 18:50:37.446586","1","1"
"2017-08-21 21:18:27.498286","1","1"
"2017-08-22 19:23:00.606435","1","1"
"2017-09-02 10:57:47.029852","1","1"
"2017-09-05 17:57:17.597223","1","1"
"2017-09-06 13:56:55.714732","1","1"
"2017-09-06 18:57:44.044403","1","1"
"2017-09-09 14:05:09.879989","1","1"
"2017-09-11 02:27:48.645386","1","1"
"2017-09-12 21:15:57.649715","1","1"
"2017-09-13 18:12:26.724277","1","1"
"2017-09-14 16:03:11.795341","2","2"
"2017-09-18 10:46:41.850023","1","1"
"2017-09-23 14:42:34.238190","2","2"
"2017-09-23 15:55:17.027849","1","1"
"2017-09-24 00:17:45.953974","2","2"
"2017-09-24 02:01:18.081171","1","1"
"2017-09-24 03:54:15.173454","1","1"
"2017-09-24 16:20:51.626098","1","1"
"2017-09-26 03:06:41.421923","1","1"
"2017-09-27 04:14:59.181745","1","1"
"2017-10-01 12:29:36.433077","1","1"
