"Date","Delta","Events"
"2018-03-02 15:35:57.358022","1","1"
"2018-03-03 01:55:25.790870","1","1"
"2018-03-03 08:12:33.637824","1","1"
"2018-03-04 01:04:47.866156","1","1"
"2018-03-04 08:21:48.556932","1","1"
"2018-03-04 19:36:58.051459","1","1"
"2018-03-05 09:05:31.994831","1","1"
"2018-03-16 05:20:08.185964","1","1"
"2018-03-18 06:37:29.919483","1","1"
"2018-03-23 19:09:55.230376","1","1"
"2018-03-23 20:59:20.519163","-1","1"
"2018-03-24 02:59:27.652704","-1","1"
"2018-04-01 22:00:39.884579","1","1"
"2018-04-02 17:05:58.202152","1","1"
"2018-04-05 07:47:45.763978","1","1"
"2018-04-10 21:50:49.264588","1","1"
"2018-04-22 10:30:55.001879","1","1"
"2018-06-15 08:59:57.625539","1","1"
"2018-06-29 16:37:50.126350","1","1"
"2018-07-22 21:36:30.497691","1","1"
"2018-07-24 00:49:24.905113","1","1"
"2018-09-01 19:48:36.596083","1","1"
"2018-09-03 13:47:38.233475","1","1"
"2018-10-26 11:18:38.835853","1","1"
"2019-02-01 09:36:37.463955","2","2"
"2019-05-18 19:15:00.061424","1","1"
"2019-11-09 14:09:26.768870","-1","1"
"2019-11-14 17:27:09.796123","1","1"
"2019-12-10 10:37:33.203215","-1","1"
"2020-03-01 10:10:35.962024","1","1"
"2020-03-03 00:12:13.228433","1","1"
"2020-08-15 16:55:33.559046","1","1"
"2020-09-22 14:41:07.865257","-1","1"
"2020-09-29 20:38:09.300433","1","1"
"2020-10-12 00:55:17.335269","1","1"
"2020-10-29 15:23:10.467759","1","1"
"2020-12-18 06:15:30.661888","1","1"
"2021-02-11 23:47:59.941233","1","1"
"2021-03-03 23:33:18.437294","-1","1"
"2021-03-09 18:40:34.813951","-1","1"
"2021-04-04 08:14:50.483120","1","1"
"2021-04-04 18:09:22.338722","-1","1"
"2021-09-13 10:43:56.307175","1","1"
"2021-09-21 17:34:56.409865","0","2"
"2023-11-05 22:57:26.761593","1","1"
"2023-11-11 00:20:11.909805","-1","1"
