"Date","Delta","Events"
"2016-02-27 20:25:04.547656","1","1"
"2016-02-27 23:30:32.495760","1","1"
"2016-02-28 02:12:31.935751","1","1"
"2016-02-28 20:16:26.854451","2","2"
"2016-02-28 22:30:14.438732","0","2"
"2016-02-29 01:49:31.865800","1","1"
"2016-03-01 14:04:32.432344","1","1"
"2016-03-01 19:53:56.205636","1","1"
"2016-03-05 16:53:10.931089","1","1"
"2016-03-10 10:37:00.743535","1","1"
"2016-03-11 14:56:09.115260","1","1"
"2016-03-14 01:21:42.788110","0","2"
"2016-03-15 08:11:19.186792","1","1"
"2016-04-03 09:16:37.399341","1","1"
"2016-04-03 19:39:08.590521","1","1"
"2016-04-04 13:41:06.508285","-1","1"
"2016-04-07 07:18:32.239929","1","1"
"2016-04-13 14:49:30.354482","1","1"
"2016-05-20 16:16:16.060418","1","1"
"2016-07-11 01:40:04.471623","1","1"
"2016-09-13 20:31:50.384609","1","1"
"2017-01-02 02:29:44.491754","1","1"
"2017-06-21 21:49:41.562595","1","1"
"2017-07-09 19:32:38.446708","-2","2"
"2018-04-17 18:35:57.283409","0","2"
"2018-05-02 07:12:31.759347","1","1"
"2018-08-28 17:34:06.996030","0","2"
"2018-10-03 04:21:58.683653","1","1"
"2019-05-13 00:34:52.289233","1","1"
"2020-06-09 22:01:03.694877","2","2"
