"Date","Delta","Events"
"2016-05-15 13:07:31.106909","6","6"
"2016-05-15 14:12:29.959646","5","5"
"2016-05-15 15:39:37.958187","9","9"
"2016-05-15 16:56:59.868254","4","4"
"2016-05-15 17:58:35.367491","6","6"
"2016-05-15 19:15:12.643584","8","8"
"2016-05-15 21:37:51.902753","4","4"
"2016-05-15 22:55:29.431405","1","1"
"2016-05-16 00:14:22.834543","5","5"
"2016-05-16 01:42:51.227025","2","2"
"2016-05-16 02:56:42.139544","3","3"
"2016-05-16 04:09:01.066207","4","4"
"2016-05-16 06:11:25.080954","2","2"
"2016-05-16 07:21:14.113007","3","3"
"2016-05-16 09:49:28.119340","4","4"
"2016-05-16 11:10:35.144811","3","3"
"2016-05-16 12:33:25.831397","3","3"
"2016-05-16 13:37:19.751063","1","1"
"2016-05-16 15:38:12.607693","4","4"
"2016-05-16 17:54:15.865701","4","4"
"2016-05-16 18:57:09.023194","4","4"
"2016-05-16 20:05:46.595257","2","2"
"2016-05-16 21:26:42.241267","2","2"
"2016-05-16 23:28:55.725588","3","3"
"2016-05-17 00:35:25.652189","2","2"
"2016-05-17 01:53:10.144472","1","1"
"2016-05-17 03:07:00.404646","1","1"
"2016-05-17 06:21:13.938443","1","1"
"2016-05-17 11:47:20.835850","1","1"
"2016-05-17 16:43:57.563429","2","2"
"2016-05-17 21:56:39.201631","2","2"
"2016-05-18 00:48:50.388972","1","1"
"2016-05-18 07:28:20.571568","1","1"
"2016-05-18 12:29:11.157791","2","2"
"2016-05-18 16:51:40.053791","1","1"
"2016-05-18 18:07:48.302154","1","1"
"2016-05-19 00:27:15.505533","2","2"
"2016-05-19 18:51:03.170247","1","1"
"2016-05-19 21:43:01.099544","2","2"
"2016-05-20 05:22:08.001023","1","1"
"2016-05-20 19:23:13.072964","1","1"
"2016-05-21 13:59:41.232528","2","2"
"2016-05-21 15:39:18.669243","1","1"
"2016-05-21 22:45:33.119109","1","1"
"2016-05-22 01:15:53.258783","2","2"
"2016-05-22 04:11:12.077607","1","1"
"2016-05-22 06:37:08.317216","1","1"
"2016-05-22 10:39:02.859203","1","1"
"2016-05-22 13:06:17.228052","1","1"
"2016-05-22 15:14:24.923869","1","1"
"2016-05-22 20:53:45.520310","1","1"
"2016-05-23 01:36:05.359218","1","1"
"2016-05-23 14:03:10.269996","5","5"
"2016-05-23 17:36:16.678731","2","2"
