"Date","Delta","Events"
"2016-03-01 11:19:28.668300","2","2"
"2016-03-01 13:42:47.494815","2","2"
"2016-03-01 18:00:03.408944","2","2"
"2016-03-01 19:47:36.182083","1","1"
"2016-03-01 22:22:30.488864","1","1"
"2016-03-02 00:51:43.531619","1","3"
"2016-03-02 06:50:14.019086","1","1"
"2016-03-02 16:35:37.262101","1","1"
"2016-03-03 19:12:13.213024","1","1"
"2016-03-04 02:14:47.791467","1","1"
"2016-03-06 05:01:32.649076","1","1"
"2016-03-08 03:22:14.893358","1","1"
"2016-03-08 05:45:57.238466","1","1"
"2016-03-10 10:34:22.427348","1","1"
"2016-03-15 12:14:03.199022","1","1"
"2016-03-19 06:22:31.673324","1","1"
"2016-03-29 00:50:47.022720","0","2"
"2016-03-29 08:01:38.855656","1","1"
"2016-03-29 17:37:18.338508","1","1"
"2016-03-30 11:22:09.026353","1","1"
"2016-03-30 15:52:24.724183","1","1"
"2016-03-31 15:25:48.955391","1","1"
"2016-04-01 05:21:16.422093","1","1"
"2016-04-01 11:20:12.895284","1","1"
"2016-04-03 13:39:37.593104","1","1"
"2016-04-04 23:13:46.512116","1","1"
"2016-04-08 00:44:11.814484","1","1"
"2016-04-08 09:42:21.870624","1","1"
"2016-04-09 20:19:13.516276","1","1"
"2016-04-12 17:45:17.748797","1","1"
"2016-04-15 21:50:32.062260","1","1"
"2016-04-18 02:05:14.147640","1","1"
"2016-04-20 19:11:25.968587","1","1"
"2016-04-21 00:45:50.903373","1","1"
"2016-04-21 16:03:17.112011","1","1"
"2016-04-21 23:48:46.232024","0","2"
"2016-04-22 10:07:04.465667","1","1"
"2016-04-22 13:09:21.115959","1","1"
"2016-04-22 22:04:30.411661","1","1"
"2016-05-04 04:18:59.344575","1","1"
"2016-05-04 22:26:12.394271","1","1"
"2016-05-08 10:54:52.570029","-1","1"
"2016-05-20 23:52:39.625503","1","1"
"2016-07-04 01:38:51.353080","1","1"
"2016-11-01 14:35:23.793133","1","1"
"2016-11-03 20:21:23.184905","-1","1"
"2016-12-14 08:00:47.617588","-1","1"
"2017-02-07 16:12:32.795114","1","1"
"2017-02-11 04:58:35.309003","1","1"
"2017-04-14 23:51:55.109296","-1","1"
"2018-02-24 10:15:44.596415","-1","1"
"2018-03-20 16:19:22.247903","0","2"
"2018-03-25 23:05:10.559831","-1","1"
"2018-03-26 06:48:35.699887","0","2"
"2018-04-09 18:06:21.549126","1","1"
"2018-08-02 23:04:13.081597","1","1"
"2018-11-06 20:58:14.551126","-1","1"
"2018-12-09 20:00:43.422139","-1","1"
"2019-01-25 02:05:07.400860","-1","1"
"2019-11-12 09:41:38.412218","-1","1"
"2020-02-21 16:42:52.303997","-1","1"
"2020-09-24 19:20:51.134593","1","1"
"2021-07-08 17:32:48.455804","1","1"
