"Date","Delta","Events"
"2020-11-13 22:52:33.221430","1","1"
"2020-11-14 01:17:11.351703","1","1"
"2020-11-14 17:10:36.626374","0","2"
"2020-11-15 01:11:00.361476","-1","1"
"2020-11-15 04:35:02.050071","1","1"
"2020-11-16 02:58:00.999931","1","1"
"2020-11-18 01:52:35.499891","-1","1"
"2020-12-07 19:08:09.984844","1","1"
"2021-01-08 16:04:03.918318","1","1"
"2021-01-19 20:55:43.352081","1","1"
"2021-04-03 23:00:00.877349","1","1"
"2021-04-05 15:44:53.888307","-1","1"
"2021-06-08 11:01:14.456907","1","1"
"2021-07-11 00:27:31.537083","1","1"
"2021-09-19 16:46:01.990791","1","1"
"2021-10-25 19:42:43.403952","1","1"
"2021-11-25 19:30:08.114172","1","1"
"2022-02-11 07:05:27.108321","1","1"
"2022-04-05 13:33:45.369627","1","1"
"2022-06-30 08:56:04.061640","1","1"
"2023-06-28 18:21:06.214111","1","1"
