"Date","Downloads","Mod Version"
"2024-05-20 00:58:57.530605","1","1.1"
"2024-05-19 21:47:22.481852","1","1.1"
"2024-05-19 19:30:08.914189","2","1.1"
"2024-05-19 17:08:45.154376","1","1.1"
"2024-05-19 14:52:34.741362","1","1.1"
"2024-05-19 12:56:06.340756","2","1.1"
"2024-05-19 11:14:50.914508","1","1.1"
"2024-05-19 09:16:34.345809","1","1.1"
"2024-05-19 07:44:30.462406","2","1.1"
"2024-05-19 06:27:24.614590","1","1.1"
"2024-05-19 01:40:51.032384","1","1.1"
"2024-05-19 00:16:06.363197","3","1.1"
"2024-05-18 22:16:33.290050","1","1.1"
"2024-05-18 21:12:02.435365","2","1.1"
"2024-05-18 18:52:48.167679","2","1.1"
"2024-05-18 03:37:14.353140","2","1.1"
"2024-05-17 21:15:45.520988","1","1.1"
"2024-05-17 15:21:42.865700","2","1.1"
"2024-05-17 11:54:18.536359","2","1.1"
"2024-05-17 10:53:30.612363","1","1.1"
"2024-05-17 05:37:29.253926","1","1.1"
"2024-05-17 02:15:02.374303","1","1.1"
"2024-05-16 22:25:24.118114","3","1.1"
"2024-05-16 20:57:25.523133","1","1.1"
"2024-05-16 18:52:46.543819","1","1.1"
"2024-05-16 16:39:37.652502","2","1.1"
"2024-05-16 05:27:37.554634","1","1.1"
"2024-05-16 01:25:05.109323","1","1.1"
"2024-05-16 00:23:37.509949","1","1.1"
"2024-05-15 16:35:31.295576","3","1.1"
"2024-05-15 13:34:14.426469","1","1.1"
"2024-05-15 08:14:47.963822","1","1.1"
"2024-05-15 03:49:45.551447","2","1.1"
"2024-05-15 01:25:31.936724","2","1.1"
"2024-05-14 21:02:56.310764","1","1.1"
"2024-05-14 16:14:27.988896","1","1.1"
"2024-05-14 13:12:20.518360","1","1.1"
"2024-05-14 11:15:08.655293","1","1.1"
"2024-05-14 04:37:36.160162","1","1.1"
"2024-05-14 03:31:11.460918","1","1.1"
"2024-05-14 02:11:00.890208","1","1.1"
"2024-05-13 23:04:26.902953","2","1.1"
"2024-05-13 19:34:19.017788","3","1.1"
"2024-05-13 15:46:32.897322","2","1.1"
"2024-05-13 10:46:23.831994","1","1.1"
"2024-05-13 06:53:59.452901","3","1.1"
"2024-05-12 20:11:27.852551","2","1.1"
"2024-05-12 15:42:28.972953","1","1.1"
"2024-05-12 09:59:25.173254","1","1.1"
"2024-05-12 08:52:01.102140","2","1.1"
"2024-05-12 07:24:32.149502","2","1.1"
"2024-05-11 23:20:32.771774","1","1.1"
"2024-05-11 21:24:57.332959","1","1.1"
