"Date","Delta","Events"
"2019-09-19 21:32:16.504496","1","1"
"2019-09-22 07:29:37.276676","1","1"
"2019-11-04 03:53:36.906364","1","1"
"2019-12-24 04:59:40.270946","1","1"
"2020-02-25 09:14:43.131582","1","1"
"2020-07-10 01:18:43.325615","1","1"
"2020-07-30 07:05:38.853721","1","1"
"2020-07-31 06:10:01.752725","-1","1"
"2020-08-17 11:51:37.132713","1","1"
"2020-11-08 20:41:02.919122","-1","1"
"2021-01-25 04:54:33.387618","1","1"
"2021-08-15 09:47:04.815945","1","1"
"2021-09-19 17:00:57.714618","1","1"
"2021-11-25 19:48:27.656519","1","1"
"2022-02-11 06:35:29.205007","1","1"
"2022-04-15 05:59:38.313190","1","1"
"2023-06-21 19:02:56.395467","1","1"
