"Date","Delta","Events"
"2016-06-01 21:27:51.823399","2","2"
"2016-06-01 23:19:56.619081","1","1"
"2016-06-02 00:53:04.305363","2","2"
"2016-06-02 03:59:25.007163","1","1"
"2016-06-02 05:07:44.954434","1","1"
"2016-06-02 08:21:42.155784","1","1"
"2016-06-02 12:22:56.987479","1","1"
"2016-06-02 14:49:53.360518","1","1"
"2016-06-02 16:34:30.148030","1","1"
"2016-06-02 19:31:00.960055","1","1"
"2016-06-02 20:48:09.357202","1","1"
"2016-06-02 21:49:08.591041","2","2"
"2016-06-02 23:49:03.647583","1","1"
"2016-06-03 02:08:18.673415","1","1"
"2016-06-03 09:20:40.578392","1","1"
"2016-06-03 13:02:01.432860","1","1"
"2016-06-04 03:57:28.379436","1","1"
"2016-06-05 01:06:34.677594","1","1"
"2016-06-05 17:00:27.935364","2","2"
"2016-06-05 19:25:55.490357","1","1"
"2016-06-06 07:09:57.784388","1","1"
"2016-06-07 15:26:41.674142","1","1"
"2016-06-09 19:05:01.439114","-1","1"
"2016-06-11 22:18:21.135398","-1","1"
"2016-06-12 14:50:48.740732","1","1"
"2016-06-13 23:29:05.392892","1","1"
"2016-06-16 13:59:05.471095","2","2"
"2016-06-25 03:12:38.055614","1","1"
"2016-07-09 12:50:12.268788","1","1"
"2016-07-11 00:01:02.916517","1","1"
"2016-07-11 11:08:18.084411","1","1"
"2016-07-13 22:29:48.192720","2","2"
"2016-07-28 15:21:28.362334","1","1"
"2016-07-29 11:28:31.663975","1","1"
"2016-08-08 10:07:17.709721","1","1"
"2016-08-08 21:53:20.632535","1","1"
"2016-08-16 04:11:57.920901","0","2"
"2016-08-18 02:08:53.768417","1","1"
"2016-08-25 21:45:07.077063","1","1"
"2016-08-30 13:00:59.354020","0","2"
"2016-10-30 15:05:55.500782","-1","1"
"2016-12-04 01:53:55.808612","1","1"
"2016-12-21 15:24:34.560487","-1","1"
"2017-02-05 23:07:00.857889","-1","1"
"2017-04-03 17:05:05.523583","1","1"
"2017-04-14 23:52:16.888240","-1","1"
"2017-05-08 23:39:30.164478","1","1"
"2017-05-30 15:29:16.221321","-1","1"
"2017-08-24 01:10:30.566260","1","1"
"2017-12-28 21:36:37.859088","-1","1"
"2018-01-06 12:09:03.907904","1","1"
"2018-01-18 18:49:13.200085","-1","1"
"2018-01-30 13:33:41.166757","-1","1"
"2018-05-10 06:22:49.560296","1","1"
"2018-05-10 07:55:36.084062","-1","1"
"2018-05-13 04:13:20.073988","1","1"
"2018-05-23 16:42:37.797709","1","1"
"2018-08-25 04:47:36.309706","1","1"
"2018-10-16 17:04:22.659306","-1","1"
"2019-03-28 20:50:28.538164","1","1"
"2019-04-11 01:04:11.061344","0","2"
"2019-06-18 22:31:25.045435","-1","1"
"2020-04-13 11:51:55.620080","-1","1"
"2020-05-19 16:39:43.447051","1","1"
"2020-07-30 22:16:29.498548","-1","1"
"2020-10-31 15:19:20.193353","-2","2"
"2021-07-09 20:40:03.065909","-1","1"
"2021-11-25 21:24:19.468241","1","1"
"2022-12-08 20:49:42.291692","-1","1"
"2023-05-15 06:30:26.151207","1","1"
