"Date","Delta","Events"
"2016-04-13 00:39:45.952148","2","2"
"2016-04-13 01:57:39.807319","1","1"
"2016-04-13 06:30:27.574247","1","1"
"2016-04-13 09:34:52.455072","2","2"
"2016-04-13 14:56:45.788728","0","2"
"2016-04-14 11:24:50.640871","1","1"
"2016-04-14 20:07:37.047341","1","1"
"2016-04-15 08:32:03.342195","1","1"
"2016-04-15 22:01:24.635891","1","1"
"2016-04-16 12:50:02.594835","1","1"
"2016-04-16 23:37:26.383706","1","1"
"2016-04-18 20:36:07.677214","0","2"
"2016-07-11 16:22:01.858810","1","1"
"2016-11-10 19:12:30.649445","1","1"
"2017-07-30 08:38:16.535449","-1","1"
"2018-12-31 18:55:21.928149","-1","1"
