"Date","Delta","Events"
"2016-02-18 16:11:18.431055","2","2"
"2016-02-18 18:51:36.486365","3","3"
"2016-02-18 20:28:49.262674","1","1"
"2016-02-19 02:18:36.251163","1","1"
"2016-02-19 12:51:41.906688","1","1"
"2016-02-20 01:16:04.794861","1","1"
"2016-02-20 08:31:27.536900","1","1"
"2016-02-20 09:40:38.184473","1","1"
"2016-02-23 16:50:08.415490","1","1"
"2016-02-25 05:49:31.836943","1","1"
"2016-02-26 17:32:16.870793","1","1"
"2016-03-06 05:06:38.908804","1","1"
"2016-03-14 23:16:53.863441","1","1"
"2016-03-16 02:38:44.405445","1","1"
"2016-03-16 19:19:38.071972","1","1"
"2016-03-17 23:25:00.583336","1","1"
"2016-03-23 00:38:50.481140","1","1"
"2016-03-31 10:44:34.489660","1","1"
"2016-03-31 14:58:10.767307","2","2"
"2016-04-08 19:25:34.382657","1","1"
"2016-04-10 00:08:32.953668","1","1"
"2016-04-10 16:37:05.424205","1","1"
"2016-04-19 07:10:42.985063","1","1"
"2016-04-24 18:50:49.012916","1","1"
"2016-04-26 22:48:04.773642","1","1"
"2016-04-29 04:26:22.367949","1","1"
"2016-05-01 23:42:21.118827","1","1"
"2016-05-06 00:43:37.389437","1","1"
"2016-05-12 22:45:41.404356","1","1"
"2016-05-14 14:33:43.142784","1","1"
"2016-05-22 10:37:06.461230","1","1"
"2016-08-16 02:42:58.797059","0","2"
"2016-08-16 07:25:53.782003","1","1"
"2016-08-22 21:12:43.450554","1","1"
"2016-09-10 15:51:59.639672","1","1"
"2016-09-24 17:01:45.691560","1","1"
"2016-10-11 20:07:49.748319","1","1"
"2016-10-14 13:44:55.381007","1","1"
"2016-10-14 20:43:08.199666","1","1"
"2016-10-15 10:25:21.247238","1","1"
"2016-10-20 11:34:49.886605","-1","1"
"2016-10-24 00:42:36.000670","-1","1"
"2016-10-24 16:55:55.049890","-1","1"
"2016-11-24 18:32:21.039318","1","1"
"2016-12-10 15:24:14.182668","1","1"
"2016-12-18 00:23:49.241166","1","1"
"2016-12-29 12:51:58.056923","1","1"
"2017-05-18 17:28:11.800756","1","1"
"2017-05-22 00:52:03.002715","-1","1"
"2017-05-27 08:25:07.220072","1","1"
"2017-07-03 06:00:54.490779","1","1"
"2017-07-09 18:36:16.861620","1","1"
"2017-07-09 20:10:22.316046","-1","1"
"2017-08-14 08:37:06.242184","1","1"
"2017-08-26 20:13:19.060822","1","1"
"2017-08-29 13:39:45.270314","-1","1"
"2017-09-14 01:40:28.927566","1","1"
"2017-09-21 03:16:48.366700","1","1"
"2017-11-25 21:01:44.874853","1","1"
"2017-12-08 15:39:08.224510","1","1"
"2017-12-11 11:49:56.970204","1","1"
"2018-02-20 19:41:19.860328","1","1"
"2018-03-24 18:40:59.841377","1","1"
"2018-04-01 03:39:18.051694","1","1"
"2018-04-18 20:59:37.594087","1","1"
"2018-08-09 18:32:07.177058","1","1"
"2018-11-16 16:50:04.781299","1","1"
"2019-04-25 05:22:56.594399","-1","1"
"2019-11-09 14:12:21.472229","-1","1"
"2020-02-27 01:35:06.730349","-1","1"
"2020-04-21 13:32:27.329107","1","1"
"2020-05-30 22:13:21.082579","2","2"
"2020-08-06 22:10:43.131291","-1","1"
"2020-11-26 10:24:22.142433","-1","1"
"2020-12-21 16:47:44.035770","-1","1"
"2021-04-03 22:28:46.076479","-1","1"
"2021-04-04 11:08:28.536970","1","1"
"2021-04-04 18:30:26.686404","-1","1"
"2021-10-20 01:30:53.816172","1","1"
"2022-01-26 20:00:53.651297","-1","1"
"2022-02-15 02:36:45.266305","1","1"
"2022-08-17 02:24:17.209166","1","1"
