"Date","Downloads","Mod Version"
"2024-04-17 20:49:16.353543","1","1.4"
"2024-04-14 08:59:15.270410","1","1.4"
"2024-04-11 13:30:51.675501","1","1.4"
"2024-04-11 08:04:52.101077","1","1.4"
"2024-04-10 19:04:19.476142","1","1.0"
"2024-04-10 19:04:17.732336","1","1.1"
"2024-04-10 19:04:15.910978","1","1.2"
"2024-04-10 19:04:14.117976","1","1.3"
"2024-04-10 19:04:12.241811","1","1.4"
"2024-04-09 17:54:50.525590","1","1.4"
"2024-04-09 11:13:03.028911","1","1.4"
"2024-04-08 17:19:13.030401","1","1.4"
"2024-04-07 07:42:22.170795","1","1.4"
"2024-04-07 06:32:30.854009","1","1.4"
"2024-04-05 00:06:51.768326","1","1.4"
"2024-04-03 15:39:36.847040","1","1.4"
"2024-03-31 03:03:26.493486","2","1.4"
"2024-03-30 05:46:53.490203","2","1.4"
"2024-03-29 21:08:54.612054","1","1.0"
"2024-03-29 21:08:46.259919","1","1.1"
"2024-03-29 21:08:37.989832","1","1.2"
"2024-03-29 21:08:29.440741","1","1.3"
"2024-03-29 21:08:20.972990","1","1.4"
"2024-03-29 16:29:34.216150","1","1.4"
"2024-03-27 12:41:47.930910","1","1.4"
"2024-03-26 16:44:20.586459","1","1.4"
"2024-03-25 03:20:24.416604","1","1.4"
"2024-03-25 01:35:13.105333","1","1.4"
"2024-03-23 08:32:22.750939","1","1.4"
"2024-03-22 20:21:58.462183","1","1.4"
"2024-03-22 13:18:29.822661","1","1.4"
"2024-03-20 17:16:12.047855","1","1.0"
"2024-03-20 17:16:10.396041","1","1.1"
"2024-03-20 17:16:08.745300","1","1.2"
"2024-03-20 17:16:07.093329","1","1.3"
"2024-03-20 17:16:05.304501","1","1.4"
"2024-03-20 02:41:46.377908","1","1.4"
"2024-03-18 02:07:56.332820","1","1.4"
"2024-03-17 10:41:45.672967","1","1.1"
"2024-03-16 14:33:43.645499","1","1.4"
"2024-03-15 18:39:19.113544","1","1.4"
"2024-03-15 12:13:18.500679","1","1.4"
"2024-03-15 09:44:08.396129","1","1.3"
"2024-03-14 11:00:18.070276","1","1.4"
"2024-03-14 07:36:33.303037","1","1.4"
"2024-03-13 21:57:20.515307","1","1.4"
"2024-03-12 14:48:13.876938","1","1.2"
"2024-03-12 10:56:14.923703","1","1.4"
"2024-03-12 09:48:16.241856","1","1.4"
"2024-03-11 20:53:14.308328","2","1.4"
"2024-03-11 19:05:24.030187","1","1.4"
"2024-03-09 05:20:16.902326","1","1.0"
"2024-03-07 15:44:58.337297","1","1.4"
"2024-03-06 16:54:25.923705","1","1.4"
"2024-03-06 01:17:54.128014","1","1.4"
"2024-03-02 08:03:22.075595","1","1.4"
"2024-03-01 18:46:12.044574","1","1.4"
"2024-03-01 00:46:00.300036","1","1.4"
"2024-02-28 01:49:42.779257","1","1.4"
"2024-02-27 07:08:13.283407","1","1.4"
"2024-02-25 17:05:06.204852","1","1.4"
"2024-02-25 04:38:49.993456","1","1.0"
"2024-02-25 04:38:42.068688","1","1.1"
"2024-02-25 04:38:33.644907","1","1.2"
"2024-02-25 04:38:25.424385","1","1.3"
"2024-02-25 03:39:02.925662","2","1.4"
"2024-02-23 20:16:45.819923","1","1.4"
"2024-02-23 15:29:12.217361","1","1.4"
"2024-02-23 10:38:22.229358","1","1.4"
"2024-02-22 18:56:04.130328","1","1.4"
"2024-02-21 17:48:37.698412","1","1.4"
"2024-02-21 10:53:07.117705","1","1.4"
"2024-02-19 22:43:22.653777","1","1.4"
"2024-02-18 10:55:36.476358","1","1.4"
"2024-02-16 21:38:09.974846","1","1.4"
"2024-02-16 08:32:49.846170","1","1.4"
"2024-02-15 23:04:37.853127","1","1.0"
"2024-02-15 23:04:36.101676","1","1.1"
"2024-02-15 23:04:34.209157","1","1.2"
"2024-02-15 23:04:32.327137","1","1.3"
"2024-02-15 23:04:30.630118","1","1.4"
"2024-02-15 15:23:49.299130","1","1.4"
"2024-02-15 10:07:23.932160","1","1.4"
"2024-02-15 08:34:49.066744","1","1.4"
"2024-02-13 20:16:58.297928","1","1.4"
"2024-02-10 15:46:07.239256","1","1.4"
"2024-02-10 05:28:12.382117","1","1.4"
"2024-02-09 14:47:39.109564","1","1.4"
"2024-02-09 04:00:14.831581","1","1.4"
"2024-02-08 14:37:48.387682","1","1.4"
"2024-02-07 13:02:55.993643","1","1.4"
"2024-02-06 13:16:11.190173","1","1.4"
"2024-02-05 23:19:38.577675","1","1.4"
"2024-02-04 00:06:37.534456","1","1.4"
"2024-02-03 20:27:20.906656","1","1.4"
"2024-02-02 15:55:17.823495","1","1.4"
"2024-02-02 00:32:10.695964","1","1.4"
"2024-02-01 19:02:17.315825","1","1.4"
"2024-02-01 10:35:15.942325","1","1.4"
"2024-01-31 16:50:40.106732","1","1.4"
"2024-01-31 16:21:35.059117","1","1.0"
"2024-01-31 16:21:33.532114","1","1.1"
"2024-01-31 16:21:31.993801","1","1.2"
"2024-01-31 16:21:30.355881","1","1.3"
"2024-01-31 15:35:55.109931","2","1.4"
"2024-01-30 15:48:27.605036","1","1.4"
"2024-01-30 04:19:39.132663","1","1.4"
"2024-01-30 00:58:44.493829","1","1.4"
"2024-01-29 22:14:00.520845","1","1.4"
"2024-01-27 13:02:21.144991","2","1.4"
"2024-01-27 04:05:44.154791","1","1.4"
"2024-01-26 20:34:58.993695","1","1.4"
"2024-01-25 07:52:07.976122","1","1.4"
"2024-01-23 01:55:57.591417","1","1.4"
"2024-01-21 16:43:41.946487","1","1.4"
"2024-01-21 03:14:44.072300","1","1.4"
"2024-01-21 00:59:37.361007","1","1.4"
"2024-01-19 23:17:28.160701","1","1.4"
"2024-01-19 17:40:20.247327","2","1.4"
"2024-01-19 05:23:12.457698","1","1.0"
"2024-01-19 05:23:10.785128","1","1.1"
"2024-01-19 05:23:09.112112","1","1.2"
"2024-01-19 05:23:07.181302","1","1.3"
"2024-01-19 05:23:05.444898","1","1.4"
"2024-01-19 01:10:50.257892","1","1.4"
"2024-01-18 17:06:29.530631","1","1.4"
"2024-01-18 00:14:49.970212","1","1.4"
"2024-01-16 21:12:54.159344","1","1.4"
"2024-01-16 11:40:40.640304","1","1.4"
"2024-01-16 05:05:04.219505","1","1.4"
"2024-01-15 23:21:51.577255","1","1.4"
"2024-01-15 20:15:04.739157","1","1.4"
"2024-01-14 00:37:26.206277","1","1.4"
"2024-01-13 09:02:59.850131","1","1.4"
"2024-01-12 21:50:33.685663","1","1.4"
"2024-01-12 17:48:39.832844","1","1.4"
"2024-01-10 20:09:39.401097","1","1.4"
"2024-01-10 17:13:51.645036","1","1.4"
"2024-01-10 05:17:32.262365","1","1.4"
"2024-01-09 12:11:14.734373","1","1.4"
"2024-01-07 04:18:48.982453","1","1.4"
"2024-01-06 19:10:49.418820","1","1.4"
"2024-01-06 06:21:36.423704","1","1.4"
"2024-01-05 17:22:18.168278","1","1.4"
"2024-01-05 08:22:14.015778","1","1.4"
"2024-01-04 20:29:22.450395","1","1.4"
"2024-01-04 18:58:55.781707","1","1.4"
"2024-01-02 18:02:06.841774","1","1.4"
"2024-01-01 19:48:21.664118","1","1.3"
"2024-01-01 19:37:47.673845","1","1.4"
"2024-01-01 15:59:36.047288","1","1.4"
"2024-01-01 13:32:54.742705","1","1.4"
"2024-01-01 11:37:28.317715","2","1.4"
"2024-01-01 05:04:33.325180","1","1.4"
"2023-12-31 01:32:34.637687","1","1.4"
"2023-12-30 22:06:00.422692","1","1.4"
"2023-12-30 09:12:19.651658","1","1.4"
"2023-12-30 07:17:54.623709","1","1.4"
"2023-12-30 04:28:36.597516","1","1.4"
"2023-12-29 16:47:29.571559","1","1.4"
"2023-12-29 02:05:54.720386","1","1.4"
"2023-12-28 21:58:31.446090","2","1.4"
"2023-12-28 10:09:16.987683","1","1.1"
"2023-12-27 23:50:01.356995","1","1.4"
"2023-12-27 20:27:43.962431","2","1.4"
"2023-12-27 16:00:53.895273","1","1.4"
"2023-12-26 19:49:15.170631","1","1.4"
"2023-12-26 14:06:12.398362","1","1.4"
"2023-12-25 21:25:43.128423","1","1.4"
"2023-12-24 19:38:04.267124","1","1.4"
"2023-12-24 11:05:36.242738","1","1.4"
"2023-12-24 00:34:42.460467","2","1.4"
"2023-12-23 19:23:50.585997","1","1.0"
"2023-12-23 19:23:48.709434","1","1.1"
"2023-12-23 19:23:47.047258","1","1.2"
"2023-12-23 19:23:45.399408","1","1.3"
"2023-12-23 19:23:43.776816","1","1.4"
"2023-12-23 06:12:19.375698","1","1.4"
"2023-12-21 20:18:20.819886","1","1.0"
"2023-12-21 14:31:22.033355","1","1.4"
"2023-12-21 05:48:53.250228","1","1.4"
"2023-12-20 17:35:47.796026","1","1.2"
"2023-12-20 15:17:46.249769","1","1.4"
"2023-12-20 02:43:20.116823","1","1.4"
"2023-12-19 18:32:58.835723","1","1.4"
"2023-12-19 12:05:41.867478","1","1.4"
"2023-12-19 02:55:44.869556","1","1.4"
"2023-12-18 23:51:51.464536","1","1.4"
"2023-12-18 21:16:42.312041","1","1.4"
"2023-12-18 10:46:07.599473","2","1.4"
"2023-12-17 23:39:40.466400","1","1.3"
"2023-12-17 17:57:29.067376","1","1.4"
"2023-12-17 01:00:45.500783","1","1.4"
"2023-12-16 17:27:23.236627","2","1.4"
"2023-12-16 10:04:42.490423","1","1.4"
"2023-12-16 07:59:10.557823","1","1.0"
"2023-12-15 14:55:43.245761","1","1.4"
"2023-12-15 12:54:55.260409","2","1.4"
"2023-12-15 02:45:30.840017","1","1.4"
"2023-12-14 16:15:06.684179","1","1.4"
"2023-12-14 15:02:44.026494","1","1.4"
"2023-12-14 13:12:34.434272","1","1.4"
"2023-12-14 06:07:12.913890","1","1.4"
"2023-12-13 22:58:37.426008","1","1.4"
"2023-12-13 10:48:02.221517","1","1.4"
"2023-12-11 17:25:01.948890","1","1.4"
"2023-12-11 16:11:54.218767","1","1.3"
"2023-12-11 12:46:02.755020","1","1.4"
"2023-12-10 22:53:24.899292","1","1.4"
"2023-12-10 16:30:27.896057","1","1.4"
"2023-12-07 21:42:10.777908","1","1.4"
"2023-12-07 15:33:57.090930","1","1.0"
"2023-12-07 06:17:54.006001","1","1.4"
"2023-12-05 16:28:05.408001","1","1.0"
"2023-12-05 11:23:08.986049","1","1.4"
"2023-12-05 01:59:06.959156","1","1.1"
"2023-12-04 12:00:38.536781","1","1.4"
"2023-12-04 02:14:04.342823","1","1.4"
"2023-12-02 04:18:36.232430","1","1.4"
"2023-11-30 10:16:20.474531","1","1.4"
"2023-11-25 09:40:02.906788","1","1.0"
"2023-11-24 21:33:53.564864","1","1.0"
"2023-11-22 10:56:24.066341","1","1.2"
"2023-11-20 23:41:10.131437","1","1.4"
"2023-11-18 21:05:52.365484","1","1.4"
"2023-11-18 09:44:27.860045","1","1.0"
"2023-11-16 16:54:30.993537","1","1.4"
"2023-11-16 01:51:32.943698","1","1.4"
"2023-11-15 02:16:06.784763","1","1.1"
"2023-11-15 01:46:40.932556","1","1.4"
"2023-11-14 18:54:00.223668","1","1.2"
"2023-11-11 07:41:21.306227","1","1.4"
"2023-11-10 21:33:14.249877","1","1.4"
"2023-11-10 14:15:56.259828","1","1.3"
"2023-11-10 04:49:17.060294","1","1.4"
"2023-11-09 15:56:21.352401","1","1.4"
"2023-11-09 03:33:55.297605","2","1.4"
"2023-11-08 21:25:18.233988","1","1.1"
"2023-11-08 05:59:47.387092","1","1.0"
"2023-11-07 19:09:26.422054","1","1.4"
"2023-11-06 19:54:39.178356","1","1.1"
"2023-11-06 17:26:53.406228","1","1.3"
"2023-11-06 16:25:30.401450","1","1.4"
"2023-11-03 19:40:07.256647","1","1.4"
"2023-11-03 18:11:44.710419","1","1.1"
"2023-11-03 17:31:53.157967","1","1.2"
"2023-11-02 17:19:39.905743","1","1.1"
"2023-11-01 11:54:08.162745","1","1.4"
"2023-10-31 21:58:33.167902","1","1.4"
"2023-10-31 08:45:09.003955","1","1.3"
"2023-10-30 00:24:40.657560","1","1.0"
"2023-10-29 19:41:29.341429","1","1.1"
"2023-10-29 00:00:58.846585","1","1.2"
"2023-10-29 00:00:04.314594","1","1.4"
"2023-10-28 18:11:54.633294","1","1.0"
"2023-10-27 22:04:31.827012","1","1.4"
"2023-10-27 14:26:16.934995","1","1.0"
"2023-10-27 02:35:48.853733","1","1.4"
"2023-10-26 06:48:14.540686","1","1.4"
"2023-10-26 00:02:58.451189","1","1.3"
"2023-10-25 22:59:08.279378","1","1.4"
"2023-10-25 08:46:44.358854","1","1.4"
"2023-10-25 00:41:42.649570","1","1.1"
"2023-10-24 05:20:28.709002","1","1.0"
"2023-10-24 03:38:12.001115","1","1.2"
"2023-10-22 21:00:36.057909","1","1.3"
"2023-10-22 18:56:19.426200","1","1.4"
"2023-10-22 06:07:59.124017","1","1.1"
"2023-10-21 21:41:11.664557","1","1.4"
"2023-10-21 09:49:34.903506","1","1.4"
"2023-10-21 06:06:37.797360","1","1.4"
"2023-10-19 20:03:47.419689","1","1.1"
"2023-10-19 10:36:44.499560","1","1.4"
"2023-10-19 00:23:36.669969","1","1.4"
"2023-10-19 00:16:09.813951","1","1.0"
"2023-10-18 22:59:07.235282","1","1.4"
"2023-10-18 21:55:26.986196","1","1.2"
"2023-10-16 08:45:18.011017","1","1.4"
"2023-10-16 02:08:04.952265","1","1.4"
"2023-10-15 17:58:35.405959","1","1.4"
"2023-10-14 08:33:23.462217","1","1.0"
"2023-10-14 05:49:23.836359","1","1.2"
"2023-10-14 05:03:54.484713","1","1.1"
