"Date","Delta","Events"
"2016-02-21 22:02:21.822267","5","5"
"2016-02-21 23:13:08.398402","5","5"
"2016-02-22 00:26:44.424241","1","1"
"2016-02-22 01:40:24.850253","3","3"
"2016-02-22 05:04:19.400714","3","3"
"2016-02-22 06:09:38.892798","1","1"
"2016-02-22 09:46:12.876263","1","1"
"2016-02-22 10:51:46.471405","1","1"
"2016-02-22 11:54:58.950688","2","2"
"2016-02-22 13:26:00.316942","1","1"
"2016-02-22 14:40:55.883507","1","1"
"2016-02-22 16:41:26.561988","2","2"
"2016-02-22 17:47:27.172781","2","2"
"2016-02-22 18:58:21.696599","3","3"
"2016-02-22 20:19:26.945647","2","4"
"2016-02-22 22:57:53.452557","1","1"
"2016-02-23 01:29:46.418416","1","1"
"2016-02-23 04:44:37.280962","1","1"
"2016-02-23 18:23:25.167132","1","1"
"2016-02-23 21:09:13.811078","3","3"
"2016-02-23 22:17:29.896553","1","1"
"2016-02-24 00:40:30.369425","1","1"
"2016-02-24 01:55:37.002840","2","2"
"2016-02-24 07:11:29.249499","2","2"
"2016-02-24 09:03:31.242278","2","2"
"2016-02-24 16:22:58.656033","2","2"
"2016-02-25 00:52:52.924457","-1","1"
"2016-02-25 03:17:04.259056","1","1"
"2016-02-25 04:37:34.084338","1","1"
"2016-02-25 07:14:54.078178","2","2"
"2016-02-25 17:44:31.691210","1","1"
"2016-02-25 23:56:23.245063","1","1"
"2016-02-26 07:07:00.296647","1","1"
"2016-02-26 12:24:22.051894","1","1"
"2016-02-26 13:28:48.445206","1","1"
"2016-02-26 18:11:44.824264","1","1"
"2016-02-26 21:20:59.895291","3","3"
"2016-02-27 08:59:09.059637","1","1"
"2016-02-27 10:07:15.697665","1","1"
"2016-02-27 11:40:43.273521","1","1"
"2016-02-27 14:01:59.665724","1","1"
"2016-02-27 15:08:51.226637","1","3"
"2016-02-27 20:01:10.166874","1","1"
"2016-02-27 23:02:59.498705","1","1"
"2016-02-28 06:33:43.588738","1","1"
"2016-02-29 09:56:51.046589","1","1"
"2016-02-29 14:13:50.225765","1","1"
"2016-03-01 01:45:24.387046","1","1"
"2016-03-01 03:14:26.824818","1","1"
"2016-03-01 10:09:58.088729","1","1"
"2016-03-01 13:44:41.565269","1","1"
"2016-03-02 00:46:10.338915","2","2"
"2016-03-02 22:28:27.382096","1","1"
"2016-03-03 01:45:36.110081","2","2"
"2016-03-03 04:40:57.472710","1","1"
"2016-03-03 21:38:21.487551","1","1"
"2016-03-04 06:50:38.900659","1","1"
"2016-03-05 09:49:37.757538","1","1"
"2016-03-05 13:00:49.092350","1","1"
"2016-03-05 17:05:47.830746","1","1"
"2016-03-05 21:52:42.148331","1","1"
"2016-03-06 23:13:33.731659","1","1"
"2016-03-07 10:07:16.960983","1","1"
"2016-03-07 14:28:13.943044","1","1"
"2016-03-07 16:52:38.254669","2","2"
"2016-03-07 18:13:31.547620","-1","1"
"2016-03-07 20:31:09.151438","0","4"
"2016-03-08 21:51:34.998072","2","2"
"2016-03-10 12:26:26.302002","1","1"
"2016-03-11 01:10:05.627644","1","1"
"2016-03-11 15:01:19.504788","1","1"
"2016-03-13 09:36:23.947565","1","1"
"2016-03-13 16:04:07.959794","1","1"
"2016-03-13 17:05:37.219448","1","1"
"2016-03-13 19:19:20.599751","1","1"
"2016-03-14 21:05:11.120309","1","1"
"2016-03-14 23:00:48.494184","1","1"
"2016-03-15 04:02:05.436354","1","1"
"2016-03-15 12:22:08.435765","1","1"
"2016-03-15 22:01:12.886628","1","1"
"2016-03-16 02:34:55.262583","1","1"
"2016-03-17 01:09:28.961891","1","1"
"2016-03-17 07:04:50.146924","1","1"
"2016-03-17 09:29:52.987647","1","1"
"2016-03-17 16:51:48.053542","1","1"
"2016-03-17 23:19:35.104838","1","1"
"2016-03-18 15:44:35.515831","1","1"
"2016-03-18 20:47:39.362703","-1","1"
"2016-03-18 22:38:45.318194","1","1"
"2016-03-19 17:56:14.437487","1","1"
"2016-03-20 16:20:43.627984","1","1"
"2016-03-20 18:34:18.987016","1","1"
"2016-03-20 22:06:37.804524","1","1"
"2016-03-20 23:36:55.281867","1","1"
"2016-03-22 02:30:17.783456","1","1"
"2016-03-22 15:12:24.321057","1","1"
"2016-03-22 22:14:58.881717","1","1"
"2016-03-25 05:39:13.651063","1","1"
"2016-03-26 19:00:29.277832","1","1"
"2016-03-27 09:29:50.510412","1","1"
"2016-03-27 13:03:31.709251","1","1"
"2016-03-27 17:23:37.133841","1","1"
"2016-03-29 15:18:39.703800","2","2"
"2016-03-30 20:40:38.970676","1","1"
"2016-03-31 03:38:42.076921","1","1"
"2016-03-31 14:42:04.208952","1","1"
"2016-03-31 19:05:06.836261","1","1"
