"Date","Delta","Events"
"2021-01-08 18:30:45.760242","1","1"
"2021-01-08 21:14:59.408773","1","1"
"2021-01-08 23:45:43.927127","1","1"
"2021-01-09 02:37:16.131595","1","1"
"2021-01-09 10:06:56.887741","1","1"
"2021-01-09 21:55:45.625588","1","1"
"2021-01-13 07:39:26.029389","1","1"
"2021-01-19 20:13:24.191088","2","2"
"2021-02-04 03:10:17.148150","-1","1"
"2021-02-09 02:52:47.349980","1","1"
"2021-02-24 22:42:22.275022","0","2"
"2021-02-25 08:41:39.518209","1","1"
"2021-02-26 07:10:48.279575","-1","1"
"2021-04-08 01:49:47.988640","0","2"
"2021-05-05 07:35:39.780670","1","1"
"2021-08-03 13:57:28.191643","1","1"
"2022-04-12 12:29:42.693070","1","1"
"2022-10-06 22:53:19.590110","1","1"
