"Date","Downloads","Mod Version"
"2024-04-16 21:06:19.563014","1","0.3.1"
"2024-04-16 13:36:57.655453","1","0.3.99.0-adoption"
"2024-04-16 05:57:03.385548","1","0.3.99.0-adoption"
"2024-04-15 20:23:48.847799","1","0.3.1"
"2024-04-14 08:00:27.030265","1","0.3.99.0-adoption"
"2024-04-13 21:32:08.908335","1","0.3.1"
"2024-04-13 20:47:42.492620","1","0.3.99.0-adoption"
"2024-04-13 14:22:17.793092","1","0.3.99.0-adoption"
"2024-04-12 15:59:23.791074","1","0.3.99.0-adoption"
"2024-04-12 06:15:14.791210","1","0.2.2"
"2024-04-12 01:15:44.985249","1","0.3.99.0-adoption"
"2024-04-11 23:56:26.380405","1","0.3.99.0-adoption"
"2024-04-11 15:34:50.984085","1","0.3.99.0-adoption"
"2024-04-11 03:21:34.295920","1","0.1.7"
"2024-04-10 10:18:45.178832","1","0.1.6"
"2024-04-10 10:18:36.484140","1","0.1.7"
"2024-04-10 10:18:27.847065","1","0.2.0"
"2024-04-10 10:18:19.623493","1","0.2.1"
"2024-04-10 10:18:10.919207","1","0.2.2"
"2024-04-10 10:18:02.443391","1","0.2.3"
"2024-04-10 10:17:53.853377","1","0.2.4"
"2024-04-10 10:17:44.987617","1","0.3.1"
"2024-04-10 10:17:36.281782","1","0.3.99.0-adoption"
"2024-04-10 07:52:00.740476","1","0.3.99.0-adoption"
"2024-04-07 05:39:36.533678","1","0.3.1"
"2024-04-07 02:59:09.339781","1","0.3.99.0-adoption"
"2024-04-06 12:20:21.869470","1","0.3.1"
"2024-04-05 20:31:24.347927","1","0.3.1"
"2024-04-05 10:57:53.720919","1","0.3.99.0-adoption"
"2024-04-05 07:58:05.493394","1","0.2.2"
"2024-04-04 04:55:22.021460","1","0.3.99.0-adoption"
"2024-04-02 20:22:07.010979","1","0.3.1"
"2024-04-02 16:54:59.744999","1","0.3.1"
"2024-04-01 18:57:04.124998","1","0.3.99.0-adoption"
"2024-03-31 05:55:42.997025","1","0.3.99.0-adoption"
"2024-03-31 00:08:20.022761","1","0.3.99.0-adoption"
"2024-03-30 16:14:08.226482","1","0.3.1"
"2024-03-30 06:36:56.800469","1","0.3.99.0-adoption"
"2024-03-30 05:31:17.506694","1","0.3.1"
"2024-03-29 10:13:23.107277","2","0.3.99.0-adoption"
"2024-03-29 07:20:33.299288","1","0.1.6"
"2024-03-29 07:20:24.495289","1","0.1.7"
"2024-03-29 07:20:16.268371","1","0.2.0"
"2024-03-29 07:20:07.554972","1","0.2.1"
"2024-03-29 07:19:58.870009","1","0.2.2"
"2024-03-29 07:19:50.359015","1","0.2.3"
"2024-03-29 07:19:41.635419","1","0.2.4"
"2024-03-29 07:19:33.425918","1","0.3.1"
"2024-03-29 07:19:25.021464","1","0.3.99.0-adoption"
"2024-03-27 13:52:00.161706","1","0.3.99.0-adoption"
"2024-03-26 20:39:25.194969","1","0.3.99.0-adoption"
"2024-03-26 02:22:23.042723","1","0.3.1"
"2024-03-25 21:39:33.735271","1","0.3.1"
"2024-03-24 01:02:00.897830","1","0.3.1"
"2024-03-23 06:04:43.390353","1","0.3.99.0-adoption"
"2024-03-23 03:17:50.549191","1","0.3.99.0-adoption"
"2024-03-22 18:56:51.195198","1","0.3.99.0-adoption"
"2024-03-22 04:29:47.319384","1","0.3.99.0-adoption"
"2024-03-22 03:21:50.160083","1","0.3.1"
"2024-03-21 16:33:17.089766","1","0.3.1"
"2024-03-20 20:04:23.084260","1","0.1.6"
"2024-03-20 18:29:38.241477","1","0.3.99.0-adoption"
"2024-03-20 14:46:04.904377","1","0.3.99.0-adoption"
"2024-03-20 04:16:08.053408","1","0.1.6"
"2024-03-20 04:15:59.314066","1","0.1.7"
"2024-03-20 04:15:50.661495","1","0.2.0"
"2024-03-20 04:15:41.866031","1","0.2.1"
"2024-03-20 04:15:33.367664","1","0.2.2"
"2024-03-20 04:15:24.725383","1","0.2.3"
"2024-03-20 04:15:15.872235","1","0.2.4"
"2024-03-20 04:15:07.404869","1","0.3.1"
"2024-03-20 04:14:58.196980","1","0.3.99.0-adoption"
