"Date","Delta","Events"
"2023-12-31 05:50:02.040300","1","1"
"2023-12-31 10:30:42.330513","1","1"
"2024-01-01 16:53:21.110861","1","1"
"2024-01-02 17:04:42.581477","1","1"
"2024-01-06 02:23:00.737970","1","1"
"2024-01-06 05:20:18.931897","1","1"
"2024-01-08 07:39:43.910585","1","1"
"2024-01-08 13:21:49.550588","1","1"
"2024-01-09 11:20:56.923873","1","1"
"2024-01-09 12:30:10.837555","1","1"
"2024-01-10 05:45:38.553422","1","1"
"2024-01-13 09:30:15.203475","1","1"
"2024-01-13 20:46:31.052380","1","1"
"2024-01-14 23:55:56.242208","1","1"
"2024-01-15 20:13:58.248714","1","1"
"2024-01-17 13:30:27.472157","1","1"
"2024-01-19 19:49:10.811151","1","1"
"2024-01-22 18:18:23.546005","1","1"
"2024-01-27 12:05:19.061464","1","1"
"2024-01-27 20:42:24.576401","0","2"
"2024-03-03 08:44:46.879854","1","1"
"2024-03-06 01:47:59.409974","1","1"
"2024-03-28 11:11:05.234429","1","1"
