"Date","Delta","Events"
"2019-08-20 07:13:52.648443","1","1"
"2019-08-21 06:08:15.074646","1","1"
"2019-08-22 02:39:37.418913","2","2"
"2019-08-22 13:14:03.880174","1","1"
"2019-08-22 20:06:19.024708","1","1"
"2019-09-21 00:15:49.364099","1","1"
"2019-10-21 07:33:42.437296","1","1"
"2019-10-28 20:46:38.321646","1","1"
"2019-11-09 18:16:52.345059","1","1"
"2019-11-10 21:10:27.876820","2","2"
"2019-12-03 15:44:43.668509","1","1"
"2019-12-29 20:27:52.884957","1","1"
"2020-01-05 15:29:39.218382","1","1"
"2020-01-07 10:53:09.492376","1","1"
"2020-01-23 04:17:33.181962","1","1"
"2020-02-08 01:14:25.739703","1","1"
"2020-02-13 11:31:12.168662","1","1"
"2020-02-16 12:39:28.819864","1","1"
"2020-03-30 09:44:10.707599","1","1"
"2020-04-08 13:38:27.975045","-1","1"
"2020-04-18 07:35:55.700875","1","1"
"2020-05-03 16:13:38.050659","1","1"
"2020-05-21 02:23:38.337196","1","1"
"2020-06-07 19:31:21.128257","1","1"
"2020-06-18 14:47:45.649014","1","1"
"2020-06-19 23:04:16.332801","1","1"
"2020-07-08 13:59:43.892279","2","2"
"2020-07-09 20:58:00.137525","1","1"
"2020-07-13 16:38:46.396982","1","1"
"2020-07-22 16:38:34.562259","1","1"
"2020-08-07 23:28:33.799531","1","1"
"2020-08-27 17:35:13.682833","1","1"
"2020-08-29 13:51:20.684989","0","2"
"2020-09-23 11:23:56.591322","1","1"
"2020-09-26 20:40:13.754326","1","1"
"2020-10-05 13:12:14.004761","1","1"
"2020-10-05 14:58:32.605015","1","1"
"2020-10-07 01:38:50.930550","1","1"
"2020-11-09 23:00:52.846439","1","1"
"2020-11-14 20:28:25.292656","1","1"
"2020-11-19 00:03:03.725138","1","1"
"2020-11-22 19:28:03.755815","1","1"
"2020-11-23 21:18:13.483376","1","1"
"2020-12-08 15:33:50.956677","1","1"
"2020-12-12 12:28:34.293665","1","1"
"2020-12-13 11:55:34.280573","1","1"
"2020-12-18 05:11:32.659169","1","1"
"2020-12-22 16:01:42.707394","1","1"
"2020-12-23 00:52:28.000202","1","1"
"2020-12-24 14:07:23.156328","1","1"
"2020-12-25 15:20:27.726572","1","1"
"2020-12-29 20:12:59.827246","-1","1"
"2021-01-22 15:57:54.050776","1","1"
"2021-01-22 23:49:50.238617","2","2"
"2021-01-30 07:51:22.096307","1","1"
"2021-01-30 17:26:04.978656","1","1"
"2021-02-04 23:13:16.352630","1","1"
"2021-02-10 05:07:56.910437","1","1"
"2021-02-28 15:43:17.269654","1","1"
"2021-03-01 11:01:34.353256","1","1"
"2021-03-15 20:50:40.613631","1","1"
"2021-03-16 20:10:48.105860","1","1"
"2021-03-18 00:27:01.054249","1","1"
"2021-04-03 22:26:49.548127","0","2"
"2021-04-05 17:00:27.509088","-1","1"
"2021-04-06 19:45:46.742330","1","1"
"2021-04-15 00:08:29.704047","1","1"
"2021-04-26 07:08:41.925571","-1","1"
"2021-05-12 17:06:20.068997","1","1"
"2021-06-11 09:35:05.131198","1","1"
"2021-06-12 19:24:28.729497","1","1"
"2021-06-28 01:34:18.720156","1","1"
"2021-07-01 06:58:21.736272","1","1"
"2021-08-31 16:47:47.472423","1","1"
"2021-09-04 00:47:45.805653","-1","1"
"2021-09-04 19:41:26.126130","-1","1"
"2021-09-25 11:19:34.519228","1","1"
"2021-09-26 21:17:36.889060","3","3"
"2021-10-13 00:41:12.472110","1","1"
"2021-10-17 03:52:57.825095","1","3"
"2021-10-19 10:44:19.337957","1","1"
"2021-10-28 08:25:56.523174","1","1"
"2021-12-16 05:23:17.444572","1","1"
"2021-12-20 19:42:12.163712","1","1"
"2021-12-21 21:51:35.776342","1","1"
"2022-01-02 21:43:36.366249","1","1"
"2022-01-20 00:33:34.798069","1","1"
"2022-01-28 04:36:34.627641","1","1"
"2022-01-29 11:29:25.351353","1","1"
"2022-01-31 16:31:26.695372","1","1"
"2022-02-11 21:28:59.565857","1","1"
"2022-03-02 17:07:43.974472","1","1"
"2022-03-14 01:16:57.563317","1","1"
"2022-03-16 13:08:16.099154","1","1"
"2022-04-06 21:16:47.399806","1","1"
"2022-04-07 02:38:42.844878","1","1"
"2022-04-12 12:28:56.773817","1","1"
"2022-05-16 14:55:29.105055","0","2"
"2022-05-22 17:50:37.877259","1","1"
"2022-06-05 00:24:23.434140","1","1"
"2022-06-17 06:22:27.537707","1","1"
"2022-08-14 20:48:38.284330","1","1"
"2022-08-20 03:34:43.195206","1","1"
"2022-09-18 18:47:59.728945","1","1"
"2022-09-25 00:16:04.732478","1","1"
"2022-10-02 16:24:14.771866","1","1"
"2022-10-08 01:43:48.749837","1","1"
"2022-10-21 11:40:51.985251","1","1"
"2022-12-08 12:46:06.905834","0","2"
"2022-12-09 08:11:59.038059","0","2"
"2022-12-15 11:57:52.463351","-1","1"
"2022-12-17 12:41:02.324108","1","1"
"2023-01-05 05:56:46.503740","-1","1"
"2023-01-12 04:52:24.523421","1","1"
"2023-01-24 13:58:59.148336","1","1"
