"Date","Delta","Events"
"2019-04-10 23:12:48.341262","3","3"
"2019-04-11 04:17:58.819776","1","1"
"2019-04-11 06:10:08.030434","2","2"
"2019-04-11 10:33:36.166263","1","1"
"2019-04-11 14:39:42.723882","1","1"
"2019-04-11 16:31:45.457537","2","2"
"2019-04-11 18:47:41.668248","1","1"
"2019-04-11 23:25:22.501118","1","1"
"2019-04-12 12:14:23.572515","1","1"
"2019-04-12 16:24:44.181097","0","2"
"2019-04-13 00:08:46.440723","1","1"
"2019-04-13 18:19:35.909616","1","1"
"2019-04-15 17:36:42.383165","1","1"
"2019-04-17 22:59:49.254383","1","1"
"2019-04-19 00:11:34.509433","1","1"
"2019-04-20 23:28:21.767950","1","1"
"2019-04-24 20:55:08.539341","1","1"
"2019-04-27 01:08:51.897138","1","1"
"2019-04-27 13:12:59.464663","1","1"
"2019-05-19 21:42:51.647253","1","1"
"2019-05-23 07:05:26.207420","1","1"
"2019-05-27 11:46:48.592472","2","2"
"2019-05-31 10:22:10.744015","1","1"
"2019-06-05 11:46:06.300072","1","1"
"2019-06-06 08:21:39.144519","1","1"
"2019-06-08 19:17:54.151045","1","1"
"2019-06-14 12:53:59.295586","1","1"
"2019-06-20 23:11:59.414745","1","1"
"2019-06-27 21:39:00.153831","1","1"
"2019-07-05 03:36:33.899106","1","1"
"2019-07-18 08:36:15.557745","1","1"
"2019-07-26 17:30:06.449832","1","1"
"2019-08-02 07:55:30.508434","1","1"
"2019-08-07 15:49:58.298789","1","1"
"2019-08-08 00:08:15.485263","1","1"
"2019-08-21 06:51:46.755449","1","1"
"2019-09-20 01:52:49.443348","1","1"
"2019-10-17 14:14:56.761629","2","2"
"2019-10-19 23:18:28.679476","1","1"
"2019-10-20 11:45:41.479463","1","1"
"2019-10-20 15:51:32.666096","1","1"
"2019-10-27 14:19:46.066684","1","1"
"2019-10-31 14:15:52.750629","1","1"
"2019-11-08 13:41:00.745620","1","1"
"2019-12-08 00:24:49.430261","1","1"
"2019-12-24 13:48:12.162646","1","1"
"2020-01-11 08:18:37.607972","1","1"
"2020-01-12 01:43:52.853759","1","1"
"2020-02-18 21:56:03.911697","1","1"
"2020-04-08 13:36:09.582876","-1","1"
"2020-04-26 06:37:48.821321","1","1"
"2020-06-02 00:20:12.125897","1","1"
"2020-06-27 19:06:53.837498","1","1"
"2020-07-24 03:59:10.871578","1","1"
"2020-08-13 12:59:27.342178","1","1"
"2020-10-01 18:25:58.642690","1","1"
"2020-11-25 12:41:03.193860","1","1"
"2020-12-07 11:28:20.813053","1","1"
"2020-12-22 01:03:39.604422","1","1"
"2020-12-23 20:22:13.682262","1","1"
"2020-12-25 05:17:03.898009","1","1"
"2021-01-01 21:52:29.665294","1","1"
"2021-01-20 03:42:32.463011","-1","1"
"2021-01-29 10:54:17.036120","1","1"
"2021-02-01 03:12:15.524813","1","1"
"2021-04-03 23:28:19.702375","1","1"
"2021-04-06 19:29:22.871488","1","1"
"2021-04-07 13:23:26.261616","0","2"
"2021-04-14 23:09:17.377665","-1","1"
"2021-04-17 19:19:55.770293","-1","1"
"2021-04-22 23:45:30.900203","1","1"
"2021-04-23 21:57:49.294829","1","1"
"2021-05-27 09:46:51.499194","1","1"
"2021-06-05 22:28:10.274213","1","1"
"2021-06-29 04:55:31.766778","1","1"
"2021-07-08 17:29:14.366196","1","3"
"2021-07-08 21:33:56.224893","1","1"
"2021-07-14 03:41:11.194787","1","1"
"2021-07-24 13:56:05.030083","1","1"
"2021-07-26 20:30:10.375098","1","1"
"2021-08-05 01:42:50.083759","-1","1"
"2021-08-14 21:52:49.416099","1","1"
"2021-08-30 05:37:35.769777","1","1"
"2021-09-06 02:06:19.272685","-1","1"
"2021-11-10 03:15:50.822505","1","1"
"2022-01-19 23:40:59.106768","1","1"
"2022-02-13 11:37:21.413711","1","1"
"2022-03-14 00:56:41.661031","1","1"
"2022-04-12 12:32:25.932002","1","1"
"2022-04-27 12:23:23.343700","1","1"
"2022-06-05 00:34:05.955564","1","1"
"2022-07-15 15:22:28.192066","-1","1"
"2022-09-18 18:07:26.151669","1","1"
"2022-11-01 19:36:31.179605","1","1"
"2022-12-08 12:46:14.286006","-1","1"
"2023-02-25 14:21:38.031544","1","1"
"2023-04-04 13:24:22.649321","-1","1"
"2023-05-14 01:10:13.397597","-1","1"
"2023-06-28 17:16:19.977622","1","1"
"2023-12-16 14:45:38.290472","1","1"
"2024-02-28 04:49:14.142966","1","1"
