"Date","Delta","Events"
"2016-04-29 15:35:30.332621","2","2"
"2016-04-29 16:48:10.786274","1","1"
"2016-04-29 17:56:52.138851","1","1"
"2016-04-29 20:43:30.814107","2","2"
"2016-04-30 01:03:13.057247","1","1"
"2016-04-30 03:40:54.441426","1","1"
"2016-04-30 07:44:54.208412","1","1"
"2016-04-30 13:28:53.208844","1","1"
"2016-04-30 16:11:06.627686","1","1"
"2016-04-30 18:27:19.588689","3","3"
"2016-04-30 19:40:48.004784","1","1"
"2016-04-30 20:55:34.580558","1","1"
"2016-04-30 23:22:06.032058","1","1"
"2016-05-01 01:38:36.271898","1","1"
"2016-05-01 14:24:52.530394","1","1"
"2016-05-02 01:27:13.876627","1","1"
"2016-05-02 02:28:55.269710","1","1"
"2016-05-02 22:57:48.353748","1","1"
"2016-05-04 01:36:02.813944","1","1"
"2016-05-04 15:09:59.722075","1","1"
"2016-05-05 22:27:28.217776","1","1"
"2016-05-07 23:31:07.842699","1","1"
"2016-05-10 08:01:26.802365","1","1"
"2016-05-11 06:53:53.125419","1","1"
"2016-05-13 03:42:09.629558","1","1"
"2016-05-17 07:19:06.757661","1","1"
"2016-05-20 10:30:56.180360","1","1"
"2016-05-21 14:54:23.232623","1","1"
"2016-06-26 03:04:08.011609","1","1"
"2016-07-05 18:31:22.475896","-1","1"
"2016-07-05 23:30:54.135987","1","1"
"2016-07-06 23:26:36.933377","1","1"
"2016-08-17 17:26:31.425925","1","1"
"2016-08-31 05:09:32.451050","1","1"
"2016-10-12 17:00:55.542326","1","1"
"2016-10-16 22:10:17.271426","1","1"
"2016-12-11 23:33:10.335357","-1","1"
"2016-12-21 15:27:42.350419","-1","1"
"2017-01-17 04:25:36.596463","-1","1"
"2017-02-26 21:13:19.967163","1","1"
"2017-04-01 03:15:29.670628","1","1"
"2017-04-28 19:02:11.359548","1","1"
"2017-05-07 22:00:53.905356","1","1"
"2017-05-27 19:27:48.477789","-1","1"
"2017-06-12 14:09:52.637930","-1","1"
"2017-06-21 23:06:50.331801","-1","1"
"2017-07-05 00:07:18.315389","1","1"
"2017-07-09 20:06:16.313895","-1","1"
"2017-10-01 15:55:51.504498","2","2"
"2017-12-28 23:58:53.978512","1","1"
"2018-01-02 23:01:47.336377","1","1"
"2018-01-07 21:44:07.303162","-1","1"
"2018-02-15 04:21:56.411668","-1","1"
"2018-03-03 07:00:29.021947","1","1"
"2018-03-04 00:15:06.435567","1","1"
"2018-03-25 13:57:31.184253","-1","1"
"2018-04-13 11:20:41.625035","-1","1"
"2018-06-02 23:37:27.837956","1","1"
"2019-08-19 17:13:29.067904","-1","1"
"2019-10-14 02:19:03.335494","1","1"
"2020-06-19 23:15:44.213205","1","1"
"2020-12-04 11:58:11.609699","-1","1"
"2021-04-03 22:32:29.149329","-1","1"
"2021-04-04 09:54:44.901232","1","1"
"2021-04-04 12:41:17.038580","-1","1"
