"Date","Delta","Events"
"2018-04-30 00:12:06.351569","1","1"
"2018-04-30 02:41:55.032960","2","2"
"2018-04-30 05:21:00.563016","1","1"
"2018-04-30 08:22:03.525909","1","1"
"2018-04-30 14:21:28.637811","1","1"
"2018-04-30 16:18:04.947460","1","1"
"2018-04-30 18:35:51.820122","3","3"
"2018-04-30 22:07:46.736535","1","1"
"2018-05-01 00:32:03.066972","1","1"
"2018-05-01 10:04:51.639774","1","1"
"2018-05-01 12:58:00.074717","1","1"
"2018-05-01 20:41:10.593473","2","2"
"2018-05-02 07:51:03.812037","1","1"
"2018-05-02 17:07:50.226358","1","1"
"2018-05-02 19:24:38.658180","1","1"
"2018-05-02 20:54:52.462332","1","1"
"2018-05-03 00:54:03.828290","1","1"
"2018-05-03 12:13:41.499609","1","1"
"2018-05-03 15:26:24.422869","1","1"
"2018-05-04 13:23:29.462638","1","1"
"2018-05-05 02:27:49.904632","2","2"
"2018-05-06 03:56:32.204204","0","2"
"2018-05-06 11:53:38.310652","1","1"
"2018-05-06 17:16:32.523074","1","1"
"2018-05-06 19:28:30.051253","1","1"
"2018-05-07 00:10:36.572959","2","2"
"2018-05-09 03:47:40.128836","1","1"
"2018-05-12 10:04:06.859742","1","1"
"2018-05-14 18:38:31.993508","1","1"
"2018-05-16 17:08:43.409629","1","1"
"2018-05-21 08:02:37.545666","1","1"
"2018-05-21 21:44:03.364331","1","1"
"2018-05-22 20:50:44.736488","1","1"
"2018-05-27 01:01:40.671791","1","1"
"2018-07-07 06:56:04.771492","1","1"
"2018-07-12 11:25:16.460433","1","1"
"2018-07-20 04:02:17.543449","1","3"
"2018-08-24 10:59:59.104254","1","1"
"2018-08-27 09:40:40.891538","1","1"
"2018-09-11 00:40:43.206148","-1","1"
"2018-09-27 21:14:22.474020","1","1"
"2018-10-06 22:14:54.942103","1","1"
"2018-12-21 23:15:40.380994","1","1"
"2018-12-30 12:23:25.547122","1","1"
"2019-01-26 19:29:56.776459","-1","1"
"2019-03-16 14:34:04.414404","0","2"
"2019-07-20 20:12:33.937144","1","1"
"2019-07-31 15:14:21.997435","-1","1"
"2019-08-17 03:57:45.904987","-1","1"
"2019-08-19 13:26:43.216086","1","1"
"2019-09-29 07:54:28.272137","1","1"
"2019-12-24 22:57:02.121756","1","1"
"2020-06-02 18:34:47.358937","1","1"
"2020-12-07 11:24:38.666882","-1","1"
"2021-01-18 18:30:27.189791","1","1"
"2021-02-03 11:34:29.140371","1","1"
"2021-04-04 08:49:58.923034","1","1"
"2021-04-05 06:11:25.544162","1","1"
"2021-04-06 19:16:17.198115","-1","1"
"2021-07-09 20:34:02.490845","-2","2"
"2022-01-30 13:10:55.022529","-1","1"
"2022-02-20 03:04:28.008670","1","1"
"2022-12-14 02:00:01.978850","1","1"
"2024-01-28 23:21:26.236340","-1","1"
