"Date","Downloads","Mod Version"
"2024-05-05 12:49:56.000007","1","1.1.99.0-adoption"
"2024-05-04 05:27:50.091440","1","1.1.99.0-adoption"
"2024-05-04 03:15:27.776281","2","1.1.99.0-adoption"
"2024-05-04 00:50:05.228885","1","1.1.99.0-adoption"
"2024-05-03 14:54:36.522427","1","1.1.99.0-adoption"
"2024-05-03 12:02:06.101294","1","1.1.99.0-adoption"
"2024-05-03 09:21:59.343235","1","1.1"
"2024-04-30 15:00:49.327058","1","1.1"
"2024-04-29 11:42:28.694909","1","1.1"
"2024-04-29 06:20:02.869737","1","1.1.99.0-adoption"
"2024-04-29 03:21:49.331218","1","1.1.99.0-adoption"
"2024-04-28 02:45:47.461379","1","1.1.99.0-adoption"
"2024-04-27 14:27:45.353211","1","1.1"
"2024-04-25 19:44:32.761838","1","0.8-beta"
"2024-04-25 19:44:24.363304","1","0.9"
"2024-04-25 19:44:15.628776","1","1.0b"
"2024-04-25 19:44:07.349954","1","1.1"
"2024-04-25 19:43:58.561642","1","1.1.99.0-adoption"
"2024-04-23 06:48:25.436738","1","1.1.99.0-adoption"
"2024-04-23 03:40:47.610318","1","1.1.99.0-adoption"
"2024-04-23 01:35:16.356158","1","1.1.99.0-adoption"
"2024-04-21 06:56:07.732985","1","1.1"
"2024-04-20 18:03:38.334273","1","1.1"
"2024-04-20 11:31:47.406135","1","1.1"
"2024-04-18 16:10:07.715865","1","1.1"
"2024-04-17 18:57:17.031482","1","0.8-beta"
"2024-04-17 18:57:08.167901","1","0.9"
"2024-04-17 18:56:59.431431","1","1.0b"
"2024-04-17 18:56:50.695986","1","1.1"
"2024-04-17 18:56:41.987546","1","1.1.99.0-adoption"
"2024-04-17 10:55:01.057663","1","1.1.99.0-adoption"
"2024-04-12 09:19:34.245738","1","1.1.99.0-adoption"
"2024-04-12 07:53:20.267324","1","1.1"
"2024-04-11 17:34:20.639007","1","1.1"
"2024-04-09 20:22:25.955059","1","0.8-beta"
"2024-04-09 20:22:17.540922","1","0.9"
"2024-04-09 20:22:08.998373","1","1.0b"
"2024-04-09 20:22:00.633390","1","1.1"
"2024-04-09 20:21:51.763320","1","1.1.99.0-adoption"
"2024-04-09 17:10:31.140907","1","1.1"
"2024-04-09 14:22:05.585990","1","1.1.99.0-adoption"
"2024-04-07 23:34:31.487852","1","0.8-beta"
"2024-04-06 00:35:15.431050","1","1.1"
"2024-03-31 15:22:29.152738","1","1.1"
"2024-03-31 13:07:13.619234","1","1.1"
"2024-03-30 18:43:45.125232","1","1.1.99.0-adoption"
"2024-03-30 17:58:04.985539","1","1.1"
"2024-03-28 17:17:30.422729","1","0.8-beta"
"2024-03-28 17:17:21.595015","1","0.9"
"2024-03-28 17:17:13.094010","1","1.0b"
"2024-03-28 17:17:04.549737","1","1.1"
"2024-03-28 17:16:55.435763","1","1.1.99.0-adoption"
"2024-03-27 22:45:55.886664","1","1.1.99.0-adoption"
"2024-03-27 07:31:39.963239","1","1.1.99.0-adoption"
"2024-03-24 02:36:25.589408","1","1.1"
"2024-03-24 00:03:28.707083","1","1.1.99.0-adoption"
"2024-03-23 03:13:06.944022","1","1.1.99.0-adoption"
"2024-03-22 22:58:24.981724","1","1.1"
"2024-03-22 18:29:03.127863","1","1.1.99.0-adoption"
"2024-03-22 16:01:57.214505","2","1.1.99.0-adoption"
"2024-03-22 10:58:39.890059","1","1.1.99.0-adoption"
"2024-03-19 12:52:56.696659","1","1.1.99.0-adoption"
"2024-03-19 06:21:36.308963","1","1.1"
"2024-03-19 01:38:39.128724","1","1.1"
"2024-03-18 23:59:34.064908","1","1.1"
"2024-03-18 15:28:32.795332","1","1.1.99.0-adoption"
"2024-03-18 14:00:14.253613","1","1.0b"
"2024-03-17 15:01:19.809759","1","1.1"
"2024-03-16 14:13:10.277039","1","1.1"
"2024-03-16 03:33:25.234576","1","1.1.99.0-adoption"
"2024-03-15 13:02:40.797781","1","0.8-beta"
"2024-03-15 13:02:31.888834","1","0.9"
"2024-03-15 13:02:10.979697","1","1.0b"
"2024-03-15 13:02:01.955810","1","1.1"
"2024-03-15 13:01:41.371556","1","1.1.99.0-adoption"
"2024-03-14 12:00:48.334089","1","0.9"
"2024-03-14 05:00:41.838284","1","1.1.99.0-adoption"
"2024-03-13 16:10:29.274681","1","1.1.99.0-adoption"
"2024-03-10 20:15:55.361039","2","1.1"
"2024-03-09 13:30:54.784984","1","0.8-beta"
"2024-03-09 09:38:12.915699","1","1.1.99.0-adoption"
"2024-03-09 01:51:55.718676","1","1.1"
"2024-03-06 23:06:39.030766","1","1.0b"
"2024-03-06 17:08:42.308540","1","1.1.99.0-adoption"
"2024-03-04 04:55:07.086556","1","1.1"
"2024-03-04 00:45:10.828115","1","1.1"
"2024-03-03 15:09:39.187342","1","1.1.99.0-adoption"
"2024-03-03 00:55:06.595281","1","1.1"
"2024-03-02 03:54:38.633340","1","1.1"
"2024-03-01 18:16:35.830125","1","1.1.99.0-adoption"
"2024-02-28 17:12:48.674963","1","1.1"
"2024-02-26 21:58:58.619428","1","1.1.99.0-adoption"
"2024-02-26 08:35:19.616821","2","1.1"
"2024-02-24 22:43:04.013673","1","1.1"
"2024-02-23 23:56:27.111806","1","0.8-beta"
"2024-02-23 23:56:18.355128","1","0.9"
"2024-02-23 23:56:09.045140","1","1.0b"
"2024-02-23 23:56:01.385515","1","1.1"
"2024-02-23 23:55:53.235105","1","1.1.99.0-adoption"
"2024-02-23 15:29:24.355591","1","1.1"
"2024-02-23 10:21:02.295008","1","1.1.99.0-adoption"
"2024-02-22 15:36:42.604548","1","1.1"
"2024-02-22 13:59:20.973886","1","1.1.99.0-adoption"
"2024-02-19 17:41:35.229010","1","1.1.99.0-adoption"
"2024-02-19 02:48:39.937017","1","1.1.99.0-adoption"
"2024-02-18 23:29:59.084634","1","1.1.99.0-adoption"
"2024-02-17 19:04:53.579587","1","1.1.99.0-adoption"
"2024-02-15 17:14:54.007416","1","1.1.99.0-adoption"
"2024-02-15 14:20:05.558335","1","0.8-beta"
"2024-02-15 14:20:03.630708","1","0.9"
"2024-02-15 14:20:01.710496","1","1.0b"
"2024-02-15 14:19:59.856666","1","1.1"
"2024-02-15 14:19:57.937930","1","1.1.99.0-adoption"
"2024-02-11 19:16:40.782486","1","1.1.99.0-adoption"
"2024-02-11 17:33:26.514512","1","1.1.99.0-adoption"
"2024-02-11 07:52:18.434285","1","1.1.99.0-adoption"
"2024-02-09 22:47:08.962629","1","1.1.99.0-adoption"
"2024-02-09 16:10:21.608737","1","1.1"
"2024-02-09 04:35:41.934044","1","1.1.99.0-adoption"
"2024-02-06 10:25:15.924939","1","1.1"
"2024-02-05 17:11:58.826745","1","1.1.99.0-adoption"
"2024-02-04 13:52:33.407544","1","1.1"
"2024-02-04 08:50:44.724154","1","1.1.99.0-adoption"
"2024-02-02 14:30:51.705737","1","1.1.99.0-adoption"
"2024-02-01 16:05:02.390454","1","1.1"
"2024-01-31 03:15:33.511655","1","0.8-beta"
"2024-01-31 03:15:31.570455","1","0.9"
"2024-01-31 03:15:29.662307","1","1.0b"
"2024-01-31 03:15:27.769026","1","1.1"
"2024-01-31 03:15:25.812648","1","1.1.99.0-adoption"
"2024-01-30 00:02:45.306633","1","1.1.99.0-adoption"
"2024-01-28 10:54:26.653492","1","1.1"
