"Date","Delta","Events"
"2016-04-05 11:55:56.787340","2","2"
"2016-04-05 17:32:27.023208","1","1"
"2016-04-05 18:41:53.279899","2","2"
"2016-04-05 23:32:24.978117","2","2"
"2016-04-06 01:03:22.711512","1","1"
"2016-04-06 07:41:32.025407","2","2"
"2016-04-06 17:29:29.008487","1","1"
"2016-04-06 19:00:51.306691","1","1"
"2016-04-07 00:15:56.886853","2","2"
"2016-04-07 03:42:49.032950","1","1"
"2016-04-07 23:36:21.847791","1","1"
"2016-04-08 03:18:41.595185","1","1"
"2016-04-09 14:33:24.043398","1","1"
"2016-04-09 19:12:02.087972","1","1"
"2016-04-10 16:31:49.795038","1","1"
"2016-04-11 21:29:38.925177","1","1"
"2016-04-14 14:55:41.909735","1","1"
"2016-04-15 12:38:04.889513","1","1"
"2016-04-15 22:15:21.018194","1","1"
"2016-04-20 02:16:00.377158","1","1"
"2016-04-20 03:21:38.162522","1","1"
"2016-04-20 12:19:27.270693","1","1"
"2016-04-21 13:31:46.544447","1","1"
"2016-04-22 17:44:04.442468","1","1"
"2016-04-23 18:44:17.356946","1","1"
"2016-04-25 14:54:58.821903","1","1"
"2016-04-26 00:13:25.459535","1","1"
"2016-04-26 04:28:22.254527","1","1"
"2016-04-27 03:19:46.763558","2","2"
"2016-04-29 09:55:55.240364","1","1"
"2016-05-08 18:57:23.062367","0","2"
"2016-05-12 01:01:11.847404","1","1"
"2016-05-17 06:34:49.252828","-1","1"
"2016-07-17 11:15:00.218557","0","2"
"2016-07-17 19:58:26.761780","1","1"
"2016-07-19 04:44:45.311115","0","2"
"2016-09-28 18:51:35.463994","-1","1"
"2016-12-05 05:04:09.760984","-1","1"
"2016-12-23 08:01:30.963714","1","1"
"2017-04-10 22:48:05.031560","1","1"
"2017-05-26 16:09:30.594697","1","1"
"2017-07-24 22:48:28.032231","1","1"
"2017-10-29 16:54:24.163824","1","1"
"2018-01-23 06:55:32.266896","-1","1"
"2018-01-28 14:37:33.883665","-1","1"
"2018-02-10 08:28:49.789087","-1","1"
"2018-03-11 02:44:52.202543","1","1"
"2018-03-19 20:04:40.504827","1","1"
"2018-03-22 17:15:58.595259","1","1"
"2018-03-27 01:11:27.570957","1","1"
"2018-04-16 18:18:22.554409","1","1"
"2018-08-07 11:12:12.661343","1","1"
"2018-09-01 19:03:55.825227","-1","1"
"2018-12-08 01:17:59.169778","1","1"
"2019-06-20 09:53:07.894552","1","1"
"2019-11-10 21:14:28.086512","1","1"
"2020-02-23 09:24:34.985938","-1","1"
"2020-04-12 10:51:10.911329","1","1"
"2020-05-19 17:40:43.814247","1","1"
"2020-06-23 13:17:37.392030","-1","1"
"2020-12-17 22:19:34.205784","-1","1"
"2021-07-09 20:37:53.547766","-1","1"
"2021-10-28 08:41:07.528261","1","1"
"2021-11-25 21:26:10.060527","1","1"
"2023-04-06 21:46:10.630932","1","1"
"2024-01-04 12:32:40.897545","1","1"
