"Date","Delta","Events"
"2016-06-30 21:54:12.103800","5","5"
"2016-06-30 23:11:30.276107","2","2"
"2016-07-01 00:11:53.196770","3","3"
"2016-07-01 05:35:33.988914","2","2"
"2016-07-01 07:03:40.425321","3","3"
"2016-07-01 08:26:01.093060","1","1"
"2016-07-01 11:31:31.878992","2","2"
"2016-07-01 12:58:53.888184","1","1"
"2016-07-01 15:27:08.894519","4","4"
"2016-07-01 16:48:31.461204","3","3"
"2016-07-01 18:35:53.775591","7","7"
"2016-07-01 20:08:43.641560","4","4"
"2016-07-01 21:12:56.075130","2","2"
"2016-07-01 22:36:31.566586","1","1"
"2016-07-02 01:24:50.016865","1","1"
"2016-07-02 04:13:27.002118","1","1"
"2016-07-02 07:01:00.441564","1","1"
"2016-07-02 10:35:51.392282","2","4"
"2016-07-02 12:07:02.521916","2","2"
"2016-07-02 13:10:51.397387","1","1"
"2016-07-02 14:42:05.101663","3","3"
"2016-07-02 17:08:56.128919","2","2"
"2016-07-02 18:18:02.332896","2","2"
"2016-07-02 19:37:18.306245","2","2"
"2016-07-02 21:58:52.143954","1","1"
"2016-07-03 23:30:14.814994","1","1"
"2016-07-04 01:08:40.151519","1","1"
"2016-07-04 09:23:10.314126","2","2"
"2016-07-04 20:22:23.032315","1","1"
"2016-07-04 22:04:47.520425","4","4"
"2016-07-04 23:06:50.828491","2","2"
"2016-07-05 02:00:31.564674","1","1"
"2016-07-05 04:38:51.318381","1","1"
"2016-07-05 18:15:42.476352","2","2"
"2016-07-05 20:20:30.515896","1","1"
"2016-07-05 21:35:02.119037","1","1"
"2016-07-06 06:28:49.158000","2","2"
"2016-07-07 04:28:51.526227","1","1"
"2016-07-07 06:04:16.097615","1","1"
"2016-07-07 15:32:15.183765","1","1"
"2016-07-08 05:44:50.143982","1","1"
"2016-07-08 08:12:37.464778","1","1"
"2016-07-08 11:31:53.247037","1","1"
"2016-07-09 10:39:16.224965","1","1"
"2016-07-09 16:36:00.613490","2","2"
"2016-07-10 04:03:59.375419","1","1"
"2016-07-10 20:27:46.840035","1","1"
"2016-07-10 22:30:49.059394","1","1"
"2016-07-10 23:58:18.564323","1","1"
"2016-07-11 03:23:30.616133","1","1"
"2016-07-12 03:01:58.546668","1","1"
"2016-07-12 08:36:01.228729","1","1"
"2016-07-12 19:59:26.850836","2","2"
"2016-07-14 17:43:34.355034","1","1"
"2016-07-15 01:55:22.860505","1","1"
"2016-07-15 06:04:35.697407","2","2"
"2016-07-15 12:52:51.543513","1","1"
"2016-07-15 13:53:26.630771","1","1"
"2016-07-16 07:15:48.108953","1","1"
"2016-07-16 14:59:14.538219","1","1"
"2016-07-18 07:53:54.771351","1","1"
"2016-07-20 07:02:29.628899","1","1"
"2016-07-21 10:57:17.412578","1","1"
"2016-07-22 22:20:26.720018","1","1"
"2016-07-23 11:19:04.436331","1","1"
"2016-07-25 22:33:03.621002","1","1"
"2016-07-26 13:07:52.437448","1","1"
"2016-07-27 21:06:18.344863","1","1"
"2016-07-27 23:35:08.414859","1","1"
"2016-07-28 09:49:36.999073","1","1"
"2016-07-28 23:57:22.141774","-1","1"
"2016-07-29 10:39:59.597066","1","1"
"2016-07-29 15:34:48.688886","-1","1"
"2016-07-29 17:31:57.312996","2","2"
"2016-07-29 23:22:12.911618","1","1"
"2016-07-30 06:24:21.267115","1","1"
"2016-07-30 11:26:52.368508","1","1"
"2016-08-01 09:02:50.413029","1","1"
"2016-08-03 06:33:10.724512","1","1"
"2016-08-03 21:28:10.779087","1","1"
"2016-08-05 17:51:04.810098","1","1"
"2016-08-07 09:13:19.991266","1","1"
"2016-08-10 01:07:00.771774","1","1"
"2016-08-11 00:58:55.542310","1","1"
"2016-08-11 06:41:14.444349","1","1"
"2016-08-11 17:27:32.670582","1","1"
"2016-08-14 08:11:39.579453","1","1"
"2016-08-15 14:35:06.748806","1","1"
"2016-08-17 15:59:16.961779","1","1"
"2016-08-20 10:36:28.784372","1","1"
"2016-08-21 22:19:26.447204","1","1"
"2016-08-23 14:52:22.769733","1","1"
"2016-08-25 14:11:07.912011","1","3"
"2016-08-27 16:06:47.635325","1","1"
"2016-08-30 05:47:18.971980","1","1"
"2016-08-30 07:19:34.908937","1","1"
"2016-09-05 04:39:18.808086","1","1"
"2016-09-06 06:52:17.648172","1","1"
"2016-09-11 04:58:56.233016","1","1"
"2016-09-12 16:51:54.362733","1","1"
"2016-09-15 19:04:52.085968","1","1"
"2016-09-17 20:38:15.317096","1","1"
"2016-09-20 20:24:45.307787","1","1"
"2016-09-21 01:27:13.896470","1","1"
"2016-09-24 17:23:47.559208","1","1"
"2016-09-24 19:11:11.816162","1","1"
"2016-09-24 21:15:09.113867","1","1"
"2016-09-24 23:02:54.781678","1","1"
"2016-10-03 11:14:22.483119","1","1"
"2016-10-05 22:31:58.206811","1","1"
"2016-10-12 16:43:12.519638","1","1"
"2016-10-13 01:35:17.701182","-1","1"
"2016-10-15 11:10:01.708852","1","1"
