"Date","Delta","Events"
"2017-02-08 03:57:25.673669","3","3"
"2017-02-08 05:08:50.059697","3","3"
"2017-02-08 06:33:45.990671","1","1"
"2017-02-08 09:31:17.673174","1","1"
"2017-02-08 11:34:52.446939","1","1"
"2017-02-08 13:11:20.223990","1","1"
"2017-02-08 14:17:15.199387","1","1"
"2017-02-08 16:18:41.190362","1","1"
"2017-02-08 17:45:56.462307","1","1"
"2017-02-08 19:17:05.610764","1","1"
"2017-02-08 20:19:54.950741","2","2"
"2017-02-08 23:00:42.109471","3","3"
"2017-02-09 02:51:38.828689","2","2"
"2017-02-09 05:50:56.248407","2","2"
"2017-02-09 09:30:39.791717","1","1"
"2017-02-09 12:43:26.181748","1","1"
"2017-02-09 14:37:39.759684","1","1"
"2017-02-09 21:33:20.930624","2","2"
"2017-02-10 05:40:10.049461","1","1"
"2017-02-10 10:07:36.361108","1","1"
"2017-02-10 13:37:16.198810","2","2"
"2017-02-10 19:42:22.583699","1","1"
"2017-02-10 21:57:30.183016","1","1"
"2017-02-11 08:27:17.189742","1","1"
"2017-02-11 22:35:38.630707","1","1"
"2017-02-12 20:10:08.992187","1","1"
"2017-02-13 03:00:00.459241","1","1"
"2017-02-13 18:51:44.424782","1","1"
"2017-02-16 01:58:18.236114","1","1"
"2017-02-16 23:36:37.696561","1","1"
"2017-02-17 20:05:24.964583","1","1"
"2017-02-18 22:05:02.439880","1","1"
"2017-02-19 00:16:55.444046","1","1"
"2017-02-20 19:09:03.997520","1","1"
"2017-02-21 15:42:15.424444","1","1"
"2017-03-03 00:48:47.309017","1","1"
"2017-03-06 00:22:40.607046","1","1"
"2017-03-07 20:50:54.181519","1","1"
"2017-03-09 05:44:17.635238","1","1"
"2017-03-12 12:41:21.131761","2","2"
"2017-03-14 07:58:10.783583","1","1"
"2017-03-20 14:15:15.365929","1","1"
"2017-03-21 19:56:46.750831","1","1"
"2017-03-23 03:37:18.663791","1","1"
"2017-03-23 20:54:19.879508","1","1"
"2017-03-24 15:02:43.488853","1","1"
"2017-03-25 23:50:50.085427","1","1"
"2017-03-27 21:23:31.931100","1","1"
"2017-04-12 14:33:10.929764","1","1"
"2017-04-26 21:56:42.931733","2","2"
"2017-05-28 09:51:40.610899","1","1"
"2017-06-04 23:31:44.425417","1","1"
"2017-06-09 20:57:03.810449","1","1"
"2017-06-12 19:15:45.530778","-1","1"
"2017-06-14 02:49:52.402774","1","1"
"2017-06-17 00:18:14.143112","1","1"
"2017-06-21 21:25:33.836708","1","1"
"2017-07-03 13:21:21.366172","1","1"
"2017-07-09 20:02:17.573983","-1","1"
"2017-07-10 19:17:03.464543","1","1"
"2017-07-14 12:47:35.631238","1","1"
"2017-07-29 19:27:47.456192","1","1"
"2017-08-04 15:49:49.790518","2","2"
"2017-08-13 20:11:01.228279","1","1"
"2017-08-15 19:20:22.974245","1","1"
"2017-09-05 18:09:56.788811","1","1"
"2017-09-08 16:21:10.050995","1","1"
"2017-09-12 14:50:33.417674","1","1"
"2017-09-14 21:55:26.908848","1","1"
"2017-09-17 16:04:43.965060","1","1"
"2017-10-01 20:53:14.274292","1","1"
"2017-10-04 10:31:35.270672","1","1"
"2017-10-12 23:17:15.561454","1","1"
"2017-10-31 14:16:44.456462","1","1"
"2017-11-04 19:30:51.668028","1","1"
"2017-11-26 05:18:37.912454","1","1"
"2017-11-26 15:56:34.834944","1","1"
"2017-11-27 15:50:29.624304","1","1"
"2017-11-27 21:46:24.477346","1","1"
"2017-11-28 09:40:38.315734","1","1"
"2017-12-01 17:06:15.988615","1","1"
"2017-12-04 02:48:56.330923","1","1"
"2017-12-11 00:06:23.012769","-1","1"
"2017-12-11 08:46:54.143462","1","1"
"2017-12-17 12:28:56.404329","1","1"
"2018-01-03 20:28:55.103539","1","1"
"2018-01-04 06:57:44.428324","1","1"
"2018-01-04 22:37:42.649407","2","2"
"2018-01-11 19:23:30.741920","1","1"
"2018-01-12 12:38:22.652241","1","1"
"2018-01-17 09:05:13.003915","1","1"
"2018-02-03 17:35:10.510302","1","1"
"2018-02-12 03:08:45.767914","1","1"
"2018-02-22 19:05:09.980569","1","1"
"2018-03-03 06:02:11.498381","1","1"
"2018-03-08 09:13:29.905033","0","2"
"2018-03-08 18:14:05.148587","1","1"
"2018-03-11 02:21:30.945155","1","1"
"2018-03-11 23:03:41.175310","1","1"
"2018-03-18 15:42:53.363154","1","1"
"2018-03-18 17:48:36.601892","1","1"
"2018-03-18 20:10:12.693840","-1","1"
"2018-03-25 22:44:03.327087","1","1"
"2018-03-26 18:47:26.977848","1","1"
"2018-03-29 04:53:26.164371","1","1"
"2018-04-08 18:45:05.307210","1","1"
"2018-04-09 17:18:39.713365","-1","1"
"2018-04-20 16:28:20.432796","1","1"
"2018-05-12 18:53:06.522800","1","1"
"2018-05-17 18:44:18.912030","1","1"
"2018-05-26 01:27:54.980982","-1","1"
"2018-05-27 15:34:22.842055","1","1"
"2018-06-04 05:56:50.926678","1","1"
"2018-06-07 02:51:29.092300","1","1"
"2018-08-17 06:05:46.569876","-1","1"
"2018-09-01 21:17:02.533236","1","1"
"2018-10-03 04:15:43.270648","1","1"
"2018-10-14 16:10:50.639099","1","1"
"2018-10-18 14:09:50.628494","1","1"
"2018-12-04 08:47:38.129939","1","1"
"2018-12-06 03:49:53.372328","2","2"
"2019-01-08 21:58:59.157618","1","3"
"2019-02-10 19:04:17.317628","1","1"
"2019-02-10 23:14:19.463349","-1","1"
"2019-06-02 01:59:14.973555","1","1"
"2019-08-14 04:43:47.706510","1","1"
"2019-08-31 14:39:35.875229","1","1"
"2019-09-06 19:46:13.611208","-1","1"
"2019-10-01 22:05:44.499513","1","1"
"2019-11-22 19:33:14.152621","1","1"
"2020-01-06 13:35:32.746962","-1","1"
"2020-02-08 13:11:08.696931","-1","1"
"2020-03-15 23:02:40.865208","1","1"
"2020-04-22 18:51:06.803561","1","1"
"2020-06-09 21:47:00.424614","2","2"
"2020-07-05 18:50:31.217554","-1","1"
"2020-07-08 14:07:31.584426","1","1"
"2020-07-28 01:13:39.312827","-1","1"
"2020-12-25 07:44:58.369272","1","1"
"2021-01-01 19:20:34.020836","-1","1"
"2021-02-04 16:59:33.339600","1","1"
"2021-02-12 00:04:20.684985","1","1"
"2021-03-03 23:43:48.741684","-1","1"
"2021-04-03 22:35:39.943055","-1","1"
"2021-04-04 09:22:15.485629","1","1"
"2021-04-06 11:56:44.688751","-1","1"
"2021-04-18 21:56:15.787250","-1","1"
"2021-05-19 01:51:19.335043","1","1"
"2021-06-25 18:56:01.161686","-1","1"
"2021-08-23 20:13:37.217541","1","1"
"2021-11-11 03:36:09.470818","1","1"
"2021-11-14 00:19:22.715384","-1","1"
"2021-11-16 20:28:33.585287","-1","1"
"2021-12-05 21:27:02.568867","0","2"
