"Date","Delta","Events"
"2021-01-28 16:43:45.489811","0","2"
"2021-01-28 18:23:16.632251","1","1"
"2021-01-29 14:31:38.080110","1","1"
"2021-01-30 07:49:05.608459","1","1"
"2021-02-03 19:18:07.540522","1","1"
"2021-02-04 11:41:49.605494","1","1"
"2021-02-07 18:53:36.159494","1","1"
"2021-02-27 04:12:45.504561","1","1"
"2021-03-02 14:34:52.851578","1","1"
"2021-03-07 17:45:48.488088","1","1"
"2021-04-06 18:59:41.438915","1","3"
"2021-09-04 13:53:52.104945","1","1"
"2021-10-02 07:51:16.215743","1","1"
"2021-10-07 00:49:19.970944","1","1"
"2021-10-13 00:40:05.749542","1","1"
"2021-10-20 17:35:27.052060","0","2"
"2021-11-08 16:18:03.440567","1","1"
"2021-11-25 19:21:25.071924","1","1"
"2021-12-11 17:02:17.636437","1","1"
"2021-12-15 12:58:08.091047","1","1"
"2022-01-16 19:07:41.718922","-1","1"
"2022-01-24 17:57:04.123212","1","1"
"2022-06-30 08:56:42.733876","1","1"
"2023-03-17 14:53:21.525456","1","1"
"2023-06-28 18:47:32.261835","1","1"
