"Date","Delta","Events"
"2021-04-03 17:51:41.632272","2","2"
"2021-04-03 21:06:49.135677","3","3"
"2021-04-03 22:25:42.292628","2","2"
"2021-04-04 01:19:25.526626","1","1"
"2021-04-04 04:48:23.073632","1","1"
"2021-04-04 06:05:55.716242","1","1"
"2021-04-04 09:53:05.544456","1","1"
"2021-04-04 15:29:55.863076","1","1"
"2021-04-04 18:04:57.146982","1","1"
"2021-04-04 19:23:29.279096","2","2"
"2021-04-04 23:13:05.687361","1","1"
"2021-04-05 02:51:24.016797","1","1"
"2021-04-05 13:49:23.174560","1","1"
"2021-04-05 15:22:23.750200","1","1"
"2021-04-05 16:56:41.936106","1","1"
"2021-04-05 20:44:22.053746","2","2"
"2021-04-06 02:50:21.575702","1","1"
"2021-04-06 04:09:09.643641","1","1"
"2021-04-06 09:29:34.772362","1","1"
"2021-04-06 18:03:49.722106","1","1"
"2021-04-06 22:57:25.269605","0","2"
"2021-04-07 04:13:16.612912","1","1"
"2021-04-07 18:27:13.495755","2","2"
"2021-04-07 22:46:56.147757","2","2"
"2021-04-08 14:23:09.187657","1","1"
"2021-04-09 12:23:56.983430","1","1"
"2021-04-10 11:48:51.844384","1","1"
"2021-04-10 18:15:32.327463","1","1"
"2021-04-11 02:03:17.708897","2","2"
"2021-04-12 06:00:48.465258","1","1"
"2021-04-14 19:33:34.185788","1","1"
"2021-04-20 04:18:23.196536","1","1"
"2021-04-22 23:36:47.790703","1","1"
"2021-04-24 13:46:05.783244","1","1"
"2021-04-24 19:22:58.419917","1","1"
"2021-04-25 17:16:58.235770","1","1"
"2021-04-26 04:15:48.716506","1","1"
"2021-04-27 17:55:16.822914","1","1"
"2021-04-28 06:45:00.151479","1","1"
"2021-04-29 14:31:45.110446","1","1"
"2021-04-30 08:41:48.546042","1","1"
"2021-04-30 14:18:35.416084","1","1"
"2021-04-30 15:33:51.330070","1","1"
"2021-05-01 17:43:42.797079","1","1"
"2021-05-03 02:19:16.117400","1","1"
"2021-05-03 22:55:15.438409","2","2"
"2021-05-14 16:24:22.260444","1","1"
"2021-05-16 08:43:53.011051","1","1"
"2021-05-22 05:03:16.695780","1","1"
"2021-05-23 12:35:50.302455","1","1"
"2021-05-26 03:38:31.840732","1","1"
"2021-06-01 22:29:43.850091","1","1"
"2021-06-03 12:07:14.585399","2","2"
"2021-06-10 04:43:56.157075","1","1"
"2021-06-19 14:37:00.753077","1","1"
"2021-06-22 19:04:32.862093","1","1"
"2021-06-27 10:30:34.637611","-1","1"
"2021-06-30 01:21:16.715868","1","1"
"2021-07-03 13:46:19.849261","1","1"
"2021-07-05 08:49:16.959618","1","1"
"2021-07-09 23:10:32.949617","-1","1"
"2021-07-21 10:36:16.326282","1","1"
"2021-08-02 00:20:40.665801","1","1"
"2021-08-04 06:42:54.470878","1","1"
"2021-08-11 00:01:20.898939","1","1"
"2021-08-12 22:46:31.749589","1","1"
"2021-08-15 17:54:00.723299","1","1"
"2021-08-17 22:53:59.423292","1","1"
"2021-08-20 11:55:24.522401","1","1"
"2021-08-20 22:57:45.656950","1","1"
"2021-08-25 20:53:03.136107","1","1"
"2021-08-26 00:29:22.350494","1","1"
"2021-08-26 13:52:48.645293","1","1"
"2021-09-07 12:43:32.025638","1","1"
"2021-09-18 01:29:55.168353","-1","1"
"2021-09-26 04:56:46.064716","1","1"
"2021-10-07 16:07:11.378051","1","1"
"2021-10-14 19:05:19.006343","1","1"
"2021-10-15 10:57:33.923146","1","1"
"2021-10-22 18:42:34.550751","1","1"
"2021-10-25 19:37:07.425567","1","1"
"2021-10-28 08:41:32.122703","1","1"
"2021-11-05 01:05:09.931592","1","1"
"2021-11-12 14:46:47.870207","1","1"
"2021-11-23 10:10:33.198884","1","1"
"2021-12-05 09:11:03.693289","1","1"
"2022-01-02 12:37:13.442084","1","1"
"2022-01-17 03:11:09.248498","1","1"
"2022-01-28 18:41:38.016283","1","1"
"2022-02-05 04:37:00.103354","1","1"
"2022-02-08 21:47:27.103082","1","1"
"2022-02-27 02:31:17.158527","1","1"
"2022-03-16 14:03:01.784828","1","1"
"2022-03-18 02:43:43.399910","1","1"
"2022-03-23 16:49:15.817480","1","1"
"2022-03-28 03:17:30.034982","1","1"
"2022-04-03 09:49:55.111520","1","1"
"2022-04-23 02:08:56.710925","1","1"
"2022-04-27 23:47:34.482132","1","1"
"2022-05-01 16:35:35.320643","1","1"
"2022-05-06 06:01:06.211831","1","1"
"2022-05-11 20:37:27.137684","1","1"
"2022-05-29 02:27:40.033302","1","1"
"2022-05-31 19:47:44.650976","-1","1"
"2022-06-30 22:26:26.176730","-1","1"
"2022-06-30 23:58:46.913871","1","1"
"2022-08-05 04:08:12.516969","1","1"
"2022-08-07 09:58:19.252863","1","1"
"2022-08-16 17:38:50.170961","1","1"
"2022-08-29 03:11:36.446108","0","2"
"2022-08-29 04:51:05.339406","1","1"
"2022-08-29 11:35:10.570455","1","1"
"2022-08-29 14:52:29.625552","1","1"
"2022-08-29 19:46:58.910060","1","1"
"2022-08-30 17:03:42.492238","1","1"
"2022-09-01 00:31:05.607077","1","1"
"2022-09-03 15:30:35.146509","1","1"
"2022-09-18 02:20:24.880550","1","1"
"2022-09-25 00:19:03.305450","1","1"
"2022-09-25 01:20:07.290485","1","1"
"2022-09-25 22:17:39.402501","1","1"
"2022-10-07 23:21:04.550191","1","1"
"2022-10-09 17:57:14.418196","1","1"
"2022-10-12 21:16:44.996874","1","1"
"2022-10-18 20:27:01.505991","-1","1"
"2022-10-20 12:35:02.161526","1","1"
"2022-10-25 21:49:07.696149","1","1"
"2022-10-30 01:19:27.597604","-1","1"
"2022-10-30 17:04:33.454489","1","1"
"2022-11-10 10:46:31.603442","1","1"
"2022-11-11 08:39:57.427253","1","1"
"2022-11-12 02:14:03.240269","-1","1"
"2022-11-22 21:23:24.226245","1","1"
"2022-11-28 21:58:53.061579","1","1"
"2022-12-03 13:01:46.774315","1","1"
"2022-12-08 12:44:24.138541","-1","1"
"2022-12-14 15:03:25.559522","1","1"
"2022-12-15 11:57:44.017260","-1","1"
"2022-12-18 13:01:43.750661","1","1"
"2023-01-04 14:52:02.909063","-1","1"
"2023-01-12 02:49:28.189703","1","1"
"2023-02-07 23:23:58.501079","-1","1"
"2023-02-11 04:24:14.703188","1","1"
"2023-02-16 15:20:22.306858","1","1"
"2023-02-18 04:46:07.549362","1","1"
"2023-02-19 00:50:16.043588","1","1"
"2023-02-19 16:04:07.509184","-1","1"
"2023-02-25 13:52:13.704833","1","1"
"2023-02-26 06:14:05.910060","1","1"
"2023-03-03 19:34:23.744177","-1","1"
"2023-03-20 22:42:01.521036","1","1"
"2023-03-25 01:20:29.335008","1","1"
"2023-03-25 05:41:02.456604","1","1"
"2023-04-12 19:55:25.143254","1","1"
"2023-05-16 09:58:50.359052","1","1"
"2023-06-15 12:32:19.550310","-1","1"
"2023-06-28 16:40:41.927836","1","1"
"2023-08-11 17:34:07.372479","1","1"
"2023-08-17 14:37:23.615334","1","1"
"2023-10-13 20:01:29.263498","-1","1"
"2023-10-23 09:07:53.832388","1","1"
"2024-02-19 17:58:30.296684","1","1"
"2024-02-29 16:04:50.100261","1","1"
"2024-03-06 05:49:37.342295","1","1"
"2024-03-08 06:16:26.565993","1","1"
"2024-04-10 05:42:35.193812","1","1"
