"Date","Delta","Events"
"2018-11-19 22:59:27.807715","1","1"
"2018-11-20 04:58:08.994204","1","1"
"2018-11-20 06:23:20.191406","1","1"
"2018-11-20 08:17:29.415663","1","1"
"2018-11-20 12:35:16.905481","1","1"
"2018-11-20 17:18:59.931213","0","2"
"2018-11-21 02:37:42.258791","1","1"
"2018-11-22 20:44:57.438921","1","1"
"2018-11-23 11:28:29.986769","1","1"
"2018-11-26 02:49:23.161585","1","1"
"2018-11-27 04:34:29.776632","1","1"
"2018-11-29 13:55:37.564540","1","1"
"2018-12-01 22:44:03.014263","2","2"
"2018-12-09 00:10:37.278150","1","1"
"2018-12-11 03:40:45.635770","1","1"
"2018-12-11 18:04:47.092765","1","1"
"2018-12-14 01:36:55.491195","2","2"
"2018-12-19 09:10:13.353947","1","1"
"2018-12-20 05:04:59.260228","-1","1"
"2018-12-21 23:31:53.181160","1","1"
"2018-12-26 08:51:32.501557","1","1"
"2018-12-27 15:37:10.747724","1","1"
"2018-12-28 11:40:00.955225","1","1"
"2019-01-02 17:32:42.047983","1","1"
"2019-01-03 22:31:18.810761","1","1"
"2019-01-06 11:15:56.524607","1","1"
"2019-01-06 21:13:10.196652","1","1"
"2019-01-17 05:22:29.142942","1","1"
"2019-01-27 17:28:10.997964","1","1"
"2019-01-28 10:18:17.170744","1","1"
"2019-02-10 02:35:08.258537","1","1"
"2019-02-10 09:47:02.676857","1","1"
"2019-02-16 02:46:45.947856","1","1"
"2019-02-16 10:06:41.088376","1","1"
"2019-03-02 11:26:02.490449","1","1"
"2019-03-03 03:07:15.866418","0","2"
"2019-03-05 07:08:39.902545","1","1"
"2019-03-08 06:28:21.531607","1","1"
"2019-03-09 02:44:45.341438","1","1"
"2019-03-16 05:50:49.513896","1","1"
"2019-03-26 20:13:17.056597","1","1"
"2019-03-31 15:47:11.781404","1","1"
"2019-04-04 02:42:11.091909","1","1"
"2019-04-04 22:49:18.527581","-1","1"
"2019-04-09 17:28:18.391090","1","1"
"2019-04-13 22:38:55.222842","1","1"
"2019-04-15 17:34:56.353482","1","1"
"2019-04-17 20:39:24.657061","1","1"
"2019-04-17 22:02:39.716479","1","1"
"2019-04-18 18:09:07.986752","1","1"
"2019-04-20 02:25:08.536410","1","1"
"2019-05-01 10:22:57.865295","2","2"
"2019-05-20 11:37:31.046546","1","1"
"2019-05-27 10:10:45.136740","1","1"
"2019-05-31 09:35:45.609498","1","1"
"2019-06-06 08:30:07.981421","1","1"
"2019-06-20 23:16:03.727421","1","1"
"2019-06-27 21:39:11.220997","1","1"
"2019-07-01 01:12:46.717318","1","1"
"2019-07-23 05:48:43.031943","1","1"
"2019-07-24 22:00:51.787259","1","1"
"2019-08-11 18:18:28.871184","2","2"
"2019-08-15 22:53:34.970271","1","1"
"2019-08-19 08:45:18.875235","1","1"
"2019-08-28 14:08:59.508768","1","1"
"2019-09-01 17:17:25.179399","1","1"
"2019-09-02 00:07:08.855958","1","1"
"2019-09-14 12:37:37.892599","1","1"
"2019-09-15 06:33:09.187923","1","1"
"2019-10-25 02:53:12.623111","1","1"
"2019-11-05 06:05:30.625987","0","4"
"2020-01-05 03:03:05.294966","-1","1"
"2020-04-05 16:23:50.469397","1","3"
"2020-04-08 06:25:31.417585","-1","1"
"2020-04-09 02:56:31.255291","1","1"
"2020-05-09 21:43:14.968215","1","1"
"2020-05-12 15:41:40.551133","1","1"
"2020-05-20 18:14:10.225612","1","1"
"2020-07-12 00:53:04.229236","-1","1"
"2020-08-03 12:14:00.766899","1","1"
"2020-11-06 20:53:17.018912","1","1"
"2021-01-02 20:10:19.661197","-1","1"
"2021-01-20 03:45:36.011157","0","2"
"2021-02-13 19:12:37.115526","1","1"
"2021-03-28 23:06:54.187095","1","1"
"2021-04-13 07:24:59.381074","-1","1"
"2021-06-15 17:05:48.797659","1","1"
"2021-09-03 21:52:25.443140","-1","1"
"2021-09-13 07:39:45.797699","1","1"
"2021-10-23 15:25:04.162626","0","2"
"2021-11-10 03:13:15.440615","1","1"
"2021-11-14 00:10:09.587438","-1","1"
"2021-12-26 20:14:35.198610","1","1"
"2022-02-21 02:21:23.950742","1","1"
"2022-06-30 22:38:29.260544","-1","1"
"2022-12-08 20:56:16.221413","-1","1"
"2023-02-14 06:54:28.177616","1","1"
"2023-06-19 10:26:02.885531","1","1"
"2023-11-12 22:05:35.560167","-1","1"
"2023-11-28 22:13:00.304328","1","1"
"2024-01-02 02:01:56.165451","1","1"
