"Date","Delta","Events"
"2018-01-19 18:18:20.458600","2","2"
"2018-01-19 19:23:03.290202","2","2"
"2018-01-19 21:46:11.978000","1","1"
"2018-01-20 09:58:26.935976","1","1"
"2018-01-20 12:08:08.880585","1","1"
"2018-01-20 14:05:59.999391","1","1"
"2018-01-20 15:08:48.559781","1","1"
"2018-01-20 18:43:57.242753","1","1"
"2018-01-22 03:52:13.480032","1","1"
"2018-01-22 14:22:48.761505","1","1"
"2018-01-24 17:49:53.493033","1","1"
"2018-01-26 03:41:55.936734","1","1"
"2018-01-29 21:22:13.623551","1","1"
"2018-02-15 22:48:21.442494","1","1"
"2018-03-07 17:22:11.972797","0","2"
"2018-03-15 03:56:47.639888","1","1"
"2018-03-17 03:46:25.422803","1","1"
"2018-03-18 00:57:46.984428","-1","1"
"2018-03-24 22:55:26.013012","0","2"
"2018-05-23 04:30:48.909591","1","1"
"2018-06-07 02:22:44.632489","1","1"
"2018-08-19 17:07:11.415235","1","1"
"2018-09-30 23:09:07.607634","1","1"
"2018-12-02 19:29:24.714296","1","1"
"2018-12-26 08:51:55.531442","1","1"
"2019-02-10 21:43:51.105956","1","1"
"2019-03-28 21:11:21.628716","1","1"
"2019-09-02 10:01:27.808881","1","1"
"2019-09-08 19:41:14.317934","1","1"
"2020-02-16 05:05:01.999771","0","2"
"2020-06-09 21:43:02.015658","2","2"
"2021-04-04 08:16:48.624793","1","1"
"2021-04-13 19:19:17.039320","-1","1"
"2021-04-18 12:24:08.630838","-1","3"
"2021-10-20 13:08:25.624435","1","1"
