"Date","Delta","Events"
"2019-08-11 07:38:38.119026","1","1"
"2019-08-11 12:57:52.197605","1","1"
"2019-09-10 00:12:00.076248","1","1"
"2019-11-13 18:13:45.528131","1","1"
"2020-01-05 09:43:15.270956","1","1"
"2021-04-03 23:26:37.425553","1","1"
"2021-04-07 18:40:40.089965","-1","1"
"2021-07-10 12:39:02.047591","1","1"
"2021-09-23 01:56:59.871977","1","1"
"2022-06-08 03:33:56.079623","0","2"
"2022-08-11 02:05:20.098729","1","1"
"2022-09-16 12:24:06.104973","1","1"
"2023-01-28 17:06:13.780836","1","1"
"2024-02-17 06:07:34.719837","0","2"
