"Date","Delta","Events"
"2019-01-08 01:27:15.678546","1","1"
"2019-01-08 04:04:59.570778","2","2"
"2019-01-08 06:15:15.202294","1","1"
"2019-01-08 07:29:16.127503","1","1"
"2019-01-08 10:17:14.796301","1","1"
"2019-01-08 15:15:58.961024","1","1"
"2019-01-08 23:14:53.571690","1","1"
"2019-01-09 20:28:08.995349","1","1"
"2019-01-10 03:24:31.278349","1","1"
"2019-01-12 14:18:15.563103","1","1"
"2019-01-13 00:54:22.330266","1","1"
"2019-01-17 15:34:44.050782","1","1"
"2019-01-18 13:26:25.900225","1","1"
"2019-01-22 05:45:38.829276","1","1"
"2019-01-27 20:45:18.760274","1","1"
"2019-03-13 02:24:17.542144","1","1"
"2019-03-24 23:07:35.868830","1","1"
"2019-03-29 18:49:28.909322","1","1"
"2019-04-06 14:25:03.298899","1","1"
"2019-04-28 05:09:06.335462","1","1"
"2019-05-01 00:10:19.691001","1","1"
"2019-05-25 20:19:02.054489","1","1"
"2019-06-04 23:08:29.075987","1","1"
"2019-07-10 07:09:28.839617","1","1"
"2019-07-11 02:28:38.146054","1","1"
"2019-08-13 22:40:55.085573","0","2"
"2019-08-27 06:41:58.791599","1","1"
"2019-11-02 06:36:22.882257","1","1"
"2019-11-03 04:40:31.081554","1","1"
"2020-01-05 03:03:33.584137","-1","1"
"2020-02-09 19:38:03.694380","1","1"
"2020-02-12 01:28:09.124722","1","1"
"2020-02-22 12:03:46.483406","1","1"
"2020-03-13 19:47:48.031537","1","1"
"2020-04-26 12:54:13.038751","-1","3"
"2020-08-21 05:20:52.937072","-1","1"
"2020-12-04 00:59:01.315914","1","1"
"2021-01-19 12:41:13.464005","-1","1"
"2021-01-19 23:42:38.593239","1","1"
"2021-01-20 03:45:11.245037","-1","1"
"2021-03-29 09:16:32.275195","-1","1"
"2021-07-31 16:12:00.464679","1","1"
"2021-11-08 16:30:40.650173","1","1"
"2022-06-05 00:27:29.902077","1","1"
"2023-07-29 19:26:42.022711","1","1"
"2024-01-27 20:44:42.009399","-1","1"
