"Date","Delta","Events"
"2016-02-21 23:13:14.910980","3","3"
"2016-02-22 01:40:20.072597","1","1"
"2016-02-22 02:40:23.832344","1","1"
"2016-02-22 05:31:48.703710","2","2"
"2016-02-22 07:43:31.154428","1","1"
"2016-02-22 11:55:32.486007","1","1"
"2016-02-22 14:40:58.156881","2","2"
"2016-02-22 18:11:21.504786","1","1"
"2016-02-22 19:27:04.982859","2","2"
"2016-02-22 20:40:51.696355","1","1"
"2016-02-22 23:05:49.139139","1","1"
"2016-02-23 06:51:17.228513","1","1"
"2016-02-23 10:19:18.372672","1","1"
"2016-02-23 21:40:58.515260","1","1"
"2016-02-24 00:10:56.410358","1","1"
"2016-02-24 14:57:44.481338","1","1"
"2016-02-24 21:42:27.745965","1","1"
"2016-02-25 03:46:42.029762","1","1"
"2016-02-25 11:49:15.081288","2","2"
"2016-02-26 21:20:41.511979","1","1"
"2016-02-27 03:24:19.510823","1","1"
"2016-02-27 23:15:28.588562","1","1"
"2016-02-28 01:20:35.420349","1","1"
"2016-02-28 02:50:41.769935","1","1"
"2016-02-28 23:54:45.929550","1","1"
"2016-02-29 14:12:32.079636","1","1"
"2016-02-29 21:37:32.613463","1","1"
"2016-03-01 03:20:29.026719","0","2"
"2016-03-01 14:15:26.477842","1","1"
"2016-03-04 01:48:48.254032","1","1"
"2016-03-10 10:52:39.398727","1","1"
"2016-03-10 14:14:40.333666","1","1"
"2016-03-13 07:43:27.699364","1","1"
"2016-03-13 10:34:55.191241","1","1"
"2016-03-14 23:09:57.124050","1","1"
"2016-03-15 18:23:53.398768","1","1"
"2016-03-17 22:32:14.287820","1","1"
"2016-03-18 22:07:44.999208","1","3"
"2016-03-19 15:44:27.638357","0","2"
"2016-03-21 20:31:17.940975","-1","1"
"2016-03-25 08:35:44.694787","1","1"
"2016-03-26 12:04:07.734664","1","1"
"2016-03-29 22:05:27.790068","0","2"
"2016-03-30 15:52:09.781461","1","1"
"2016-03-31 07:07:36.409003","1","1"
"2016-04-01 05:52:08.600244","1","1"
"2016-04-03 09:53:09.820580","1","1"
"2016-04-05 20:25:56.607079","1","1"
"2016-04-10 10:26:40.497253","1","1"
"2016-04-15 15:48:24.659987","0","2"
"2016-04-17 14:43:28.201398","1","1"
"2016-04-19 03:05:03.345187","1","1"
"2016-04-20 00:33:02.964852","-1","1"
"2016-04-20 04:19:13.015445","1","1"
"2016-04-20 10:11:08.329241","1","1"
"2016-04-23 18:58:22.090057","1","1"
"2016-04-27 15:54:50.759877","1","1"
"2016-05-01 01:15:19.300471","1","1"
"2016-05-01 06:28:56.212880","1","1"
"2016-05-01 19:02:28.630988","1","1"
"2016-05-01 22:48:08.294263","1","1"
"2016-05-02 18:36:15.591501","0","2"
"2016-05-09 10:03:14.227721","1","1"
"2016-05-12 15:14:18.294836","1","1"
"2016-05-15 09:45:15.039660","1","1"
"2016-05-16 06:30:24.146207","-1","1"
"2016-05-22 10:40:01.708966","1","1"
"2016-06-02 23:48:30.193800","1","1"
"2016-06-26 03:29:45.280095","1","1"
"2016-06-28 17:12:29.922153","-1","1"
"2016-07-06 00:56:55.719370","1","1"
"2016-08-13 11:32:51.585928","-1","1"
"2016-08-17 22:12:20.368009","1","1"
"2016-08-18 06:26:48.005110","-1","1"
"2016-08-28 15:54:22.560869","1","1"
"2016-10-24 00:06:01.997455","1","1"
"2016-12-11 23:20:30.580676","-1","1"
"2016-12-21 06:02:47.350331","0","2"
"2017-06-03 13:01:04.318993","-1","1"
"2017-12-25 14:29:46.694011","1","1"
"2018-02-05 02:58:10.513378","1","1"
"2018-03-26 04:50:32.547359","-1","1"
"2018-04-09 11:22:39.975292","-1","1"
"2018-04-09 20:05:49.011448","-1","1"
"2018-08-28 19:04:24.196834","-2","2"
"2018-10-26 17:16:17.869622","-1","1"
"2018-12-26 06:02:58.915063","-1","1"
"2019-02-16 03:12:25.906757","2","2"
"2019-11-11 08:31:48.568595","-1","1"
"2020-10-31 15:22:24.163983","-1","1"
"2021-04-04 10:59:57.215681","1","1"
"2021-04-07 18:51:46.920120","-1","1"
"2021-04-17 09:55:34.772536","-1","1"
"2021-06-03 09:39:32.453240","1","1"
"2021-12-07 03:26:39.029978","1","1"
"2023-03-24 14:22:33.291732","-1","1"
"2023-03-25 12:28:32.689385","-1","1"
"2024-03-21 06:41:04.920184","1","1"
