"Date","Delta","Events"
"2020-08-04 03:36:51.980581","1","1"
"2020-08-04 17:49:55.346360","1","1"
"2020-08-04 19:01:20.501034","1","1"
"2020-08-04 21:30:28.912784","1","1"
"2020-08-06 07:42:50.130041","1","1"
"2020-08-07 11:34:20.653533","1","1"
"2020-08-10 00:26:40.019433","1","1"
"2020-08-10 12:49:21.878437","1","1"
"2020-08-11 17:00:31.799392","1","1"
"2020-08-12 19:29:28.053804","1","1"
"2020-08-15 16:19:10.121823","1","1"
"2020-09-03 18:43:00.081831","1","1"
"2020-12-01 10:59:27.956722","1","1"
"2020-12-05 13:07:44.379723","1","1"
"2021-01-20 11:16:02.072813","1","1"
"2021-01-30 01:28:28.072674","1","1"
"2021-02-12 06:16:10.043594","-1","1"
"2021-04-10 18:24:33.473142","1","1"
"2021-10-23 00:33:48.942103","1","1"
"2021-12-18 13:20:54.437732","-1","1"
"2023-02-28 07:33:42.157939","-1","1"
"2023-11-15 17:39:26.280963","1","1"
