"Date","Delta","Events"
"2016-02-19 10:40:30.724198","2","2"
"2016-02-19 12:50:04.650084","2","2"
"2016-02-19 15:02:53.199191","2","2"
"2016-02-19 17:27:02.931503","2","2"
"2016-02-19 21:41:40.205457","2","2"
"2016-02-19 22:54:38.197699","2","2"
"2016-02-20 00:50:26.655225","1","1"
"2016-02-20 10:16:47.785409","1","1"
"2016-02-20 13:22:00.381470","1","1"
"2016-02-20 16:48:04.938751","1","1"
"2016-02-21 02:05:38.121558","1","1"
"2016-02-21 17:18:04.975269","1","1"
"2016-02-21 21:44:05.142414","1","1"
"2016-02-21 22:45:38.957491","1","1"
"2016-02-22 00:27:21.278682","1","1"
"2016-02-22 14:15:04.900739","1","1"
"2016-02-24 15:19:13.543058","2","2"
"2016-02-24 16:40:27.173726","1","1"
"2016-02-25 00:45:20.790033","1","1"
"2016-02-25 03:41:28.515323","1","1"
"2016-02-25 05:48:01.716327","1","1"
"2016-02-25 12:32:28.314781","1","1"
"2016-02-25 21:31:34.416280","0","2"
"2016-02-26 21:27:14.265863","1","1"
"2016-02-26 22:51:39.133493","2","2"
"2016-02-27 03:33:02.426333","1","1"
"2016-02-27 15:21:08.706745","1","1"
"2016-02-27 16:30:02.279340","1","1"
"2016-02-27 21:17:17.037697","1","1"
"2016-02-28 06:50:59.112398","1","1"
"2016-02-28 13:42:58.412610","1","1"
"2016-02-28 15:58:04.486575","1","1"
"2016-02-29 00:02:52.106271","1","1"
"2016-02-29 14:53:10.685766","1","1"
"2016-02-29 19:57:29.277986","1","1"
"2016-03-01 11:03:37.986437","1","1"
"2016-03-03 01:09:47.893466","1","1"
"2016-03-03 23:33:59.338909","1","1"
"2016-03-04 00:37:18.792533","1","1"
"2016-03-04 03:40:10.354584","1","1"
"2016-03-04 22:15:35.423638","1","1"
"2016-03-10 03:49:38.287653","1","1"
"2016-03-10 10:38:00.924535","1","1"
"2016-03-11 15:03:09.035588","1","1"
"2016-03-11 19:02:59.776994","1","1"
"2016-03-13 01:54:41.083693","1","1"
"2016-03-13 07:46:43.164824","1","1"
"2016-03-14 00:57:08.809773","1","1"
"2016-03-14 04:52:11.528873","1","1"
"2016-03-14 23:07:49.688048","1","1"
"2016-03-16 07:56:29.697381","1","1"
"2016-03-17 13:38:32.057969","1","1"
"2016-03-17 19:21:48.615287","1","1"
"2016-03-18 13:51:52.142318","1","1"
"2016-03-20 05:57:46.716972","1","1"
"2016-03-22 22:07:24.546642","1","1"
"2016-03-26 11:37:06.040921","1","1"
"2016-03-29 00:26:22.587716","1","1"
"2016-03-30 20:48:32.947089","1","1"
"2016-03-30 22:47:16.754085","1","1"
"2016-03-31 10:42:12.628306","1","1"
"2016-04-02 22:12:29.958687","1","1"
"2016-04-03 06:11:19.108764","1","1"
"2016-04-03 09:33:07.083685","1","1"
"2016-04-03 20:17:41.180580","1","1"
"2016-04-04 08:17:24.743031","1","1"
"2016-04-08 01:51:01.266775","1","1"
"2016-04-10 01:36:43.671484","1","1"
"2016-04-10 16:23:42.113353","1","1"
"2016-04-16 01:45:33.624353","1","1"
"2016-04-17 10:28:34.870886","1","1"
"2016-04-20 14:34:43.704048","1","1"
"2016-04-24 12:16:01.122633","1","1"
"2016-04-26 22:42:26.157794","1","1"
"2016-04-27 02:21:44.589820","1","1"
"2016-04-30 00:22:44.229101","0","2"
"2016-05-01 06:22:31.083768","1","1"
"2016-05-04 16:47:53.115730","1","1"
"2016-05-06 00:44:45.490521","1","1"
"2016-05-06 06:08:49.753879","1","1"
"2016-05-11 00:24:13.420841","1","1"
"2016-05-18 18:33:06.300859","1","1"
"2016-05-20 16:16:48.669647","1","1"
"2016-05-23 13:38:15.529311","1","1"
"2016-05-24 15:40:48.560198","1","1"
"2016-05-26 17:00:36.517579","-1","1"
"2016-05-27 01:08:57.029056","1","1"
"2016-05-27 22:14:14.686742","-1","1"
"2016-05-28 04:00:20.783402","1","1"
"2016-05-30 01:22:08.707092","1","1"
"2016-06-10 04:11:21.696852","1","1"
"2016-06-11 13:34:19.716439","1","1"
