"Date","Delta","Events"
"2016-11-21 11:04:29.538157","1","1"
"2016-11-21 18:05:44.050656","1","3"
"2016-11-21 21:14:13.006075","1","1"
"2016-11-21 23:06:44.436866","1","1"
"2016-11-22 02:39:36.782276","2","2"
"2016-11-22 18:00:45.026875","1","1"
"2016-11-22 21:42:37.948605","1","1"
"2017-01-06 13:41:52.880658","1","1"
"2017-01-27 09:29:36.536561","-1","1"
"2017-03-24 16:53:04.545519","1","1"
"2017-05-22 00:51:25.813874","-1","1"
"2017-07-09 19:59:45.445694","-1","1"
"2019-01-21 22:43:41.858728","-1","1"
"2019-03-17 14:55:40.023462","-1","1"
"2020-04-20 07:02:47.034557","1","1"
"2022-03-02 13:01:02.388282","-1","1"
