"Date","Delta","Events"
"2016-05-11 03:09:04.883594","4","4"
"2016-05-11 18:27:29.888551","1","1"
"2016-05-11 20:14:02.832163","1","1"
"2016-05-11 21:15:23.851898","2","2"
"2016-05-12 00:14:47.653604","2","2"
"2016-05-12 01:31:12.882501","1","1"
"2016-05-13 00:12:29.585539","1","1"
"2016-05-14 16:59:57.204415","1","1"
"2016-05-15 00:25:43.466499","2","2"
"2016-05-15 11:23:50.072251","1","1"
"2016-05-17 02:14:30.020566","-1","1"
"2016-05-17 16:59:18.473511","1","1"
"2016-06-01 22:17:52.621435","1","1"
"2016-06-02 00:16:29.508722","1","1"
"2016-06-03 23:47:21.943884","1","1"
"2016-06-07 21:41:24.338871","1","1"
"2016-06-13 00:28:39.134982","1","1"
"2016-06-16 14:49:57.297108","1","1"
"2016-06-17 05:40:03.619653","1","1"
"2016-06-22 04:56:09.496579","1","1"
"2016-07-01 03:09:34.695781","1","1"
"2016-07-13 06:07:24.322166","1","1"
"2016-07-14 05:00:44.778237","1","1"
"2016-08-09 03:27:37.200217","1","1"
"2016-08-11 13:41:09.725527","1","1"
"2016-08-19 18:37:56.594375","1","1"
"2016-10-24 00:44:08.221932","-1","1"
"2016-12-08 19:57:23.909803","-1","1"
"2016-12-11 23:34:22.086518","-1","1"
"2016-12-13 06:41:32.672564","-1","1"
"2016-12-24 23:56:13.322255","1","1"
"2016-12-31 23:21:44.694866","-1","1"
"2017-01-02 01:07:19.356889","1","1"
"2017-02-11 10:14:09.877535","1","1"
"2017-04-17 22:38:36.296891","-1","1"
"2017-05-05 19:03:47.360256","1","1"
"2017-06-03 20:21:32.290883","1","1"
"2017-07-20 18:55:35.893411","1","1"
"2017-10-01 22:07:03.061879","1","1"
"2017-12-24 09:12:27.825974","-1","1"
"2018-01-06 18:17:26.262197","1","1"
"2018-01-21 14:10:06.827392","1","1"
"2018-03-11 08:57:07.027704","-1","1"
"2018-03-18 20:19:48.616173","-1","1"
"2018-03-26 06:05:06.511790","-1","1"
"2018-04-13 19:29:42.589074","1","1"
"2018-06-10 16:12:37.355437","1","1"
"2018-08-26 07:52:29.690172","-1","1"
"2018-10-18 11:14:15.685071","-1","1"
"2018-12-09 19:59:07.134033","-1","1"
"2020-06-28 14:21:18.697432","1","1"
"2020-07-28 06:16:28.005396","-1","1"
"2020-10-31 15:19:43.849139","-1","1"
"2021-07-09 20:40:04.985391","-1","1"
"2021-08-09 17:55:04.589374","1","1"
"2021-09-29 07:18:48.440871","1","1"
"2023-03-17 17:03:59.484889","1","1"
"2023-06-21 19:05:28.444017","1","1"
