"Date","Delta","Events"
"2016-04-25 21:44:43.655780","2","2"
"2016-04-26 04:14:33.207603","1","1"
"2016-04-26 08:33:12.690210","1","1"
"2016-04-26 10:38:35.260821","1","1"
"2016-04-26 11:57:07.369094","1","1"
"2016-04-26 13:39:17.746994","1","1"
"2016-04-26 17:44:54.545619","2","2"
"2016-04-27 00:23:37.807933","1","1"
"2016-04-27 06:44:45.043729","1","1"
"2016-05-02 01:21:25.473200","1","1"
"2016-05-02 17:57:45.553658","1","1"
"2016-05-03 16:28:13.907435","1","1"
"2016-05-04 02:47:02.443472","2","2"
"2016-05-05 14:48:15.076838","1","1"
"2016-05-17 17:58:25.041793","1","1"
"2016-06-26 08:42:51.674865","1","1"
"2016-09-21 04:48:10.958283","1","1"
"2016-10-14 14:19:40.543925","2","2"
"2016-10-20 21:21:28.141983","1","1"
"2016-11-03 15:32:53.347139","-1","1"
"2017-01-05 11:14:13.104799","1","1"
"2017-04-01 03:29:09.759972","1","1"
"2017-04-16 17:30:18.118015","1","1"
"2017-05-27 21:30:07.752037","1","1"
"2017-07-09 19:42:26.333539","-1","1"
"2017-07-18 16:31:54.864214","1","1"
"2017-11-04 07:53:05.966924","1","1"
"2017-11-27 14:29:52.519551","1","1"
"2017-12-11 16:00:28.836836","1","1"
"2018-03-25 23:07:54.754449","-1","1"
"2018-03-26 00:31:24.066060","1","1"
"2018-03-27 00:04:46.438491","1","1"
"2018-03-29 14:44:54.907944","1","1"
"2018-04-17 20:09:08.527536","1","1"
"2018-05-09 04:26:20.644791","-1","1"
"2018-11-04 17:46:46.432121","1","1"
"2018-12-15 06:05:29.113618","1","1"
"2019-03-28 19:58:57.816365","1","1"
"2020-06-19 23:07:41.098564","1","1"
"2020-12-21 16:45:13.673924","-1","1"
"2021-04-03 22:32:24.039636","-1","1"
"2021-04-04 09:55:48.531811","1","1"
"2021-04-23 08:45:26.095362","-1","1"
"2021-06-09 20:10:04.669448","0","2"
