"Date","Delta","Events"
"2017-07-11 08:06:06.138800","1","1"
"2017-07-11 19:48:19.921532","1","1"
"2017-07-11 22:25:15.884495","2","2"
"2017-07-11 23:34:42.681455","1","1"
"2017-07-12 04:23:25.684620","1","1"
"2017-07-12 09:10:30.509524","1","1"
"2017-07-13 00:48:46.744314","1","1"
"2017-07-15 22:55:11.064304","1","1"
"2017-08-03 12:28:43.758974","1","1"
"2017-08-07 08:16:08.836933","1","1"
"2017-08-13 22:16:30.669449","1","1"
"2017-08-19 14:28:38.652334","1","1"
"2017-08-31 14:05:55.549482","-1","1"
"2017-09-02 10:56:53.139118","1","1"
"2017-09-11 01:28:08.473455","1","1"
"2017-09-12 05:08:37.240345","1","1"
"2017-10-12 05:00:59.701013","1","1"
"2017-11-14 20:20:04.862794","1","1"
"2017-12-10 13:05:23.123264","1","1"
"2018-03-14 09:21:58.887191","1","1"
"2018-04-16 17:33:46.240728","-1","1"
"2019-08-17 03:45:34.983985","-1","1"
"2020-05-19 16:29:35.260480","1","1"
"2021-07-09 20:38:40.326628","-1","1"
