"Date","Delta","Events"
"2017-10-07 16:11:00.153656","5","5"
"2017-10-07 17:11:20.554049","3","3"
"2017-10-07 18:14:22.072069","2","2"
"2017-10-07 20:36:37.623153","2","2"
"2017-10-07 22:14:08.808254","1","1"
"2017-10-08 00:53:13.823381","1","1"
"2017-10-08 02:25:57.180162","2","2"
"2017-10-08 05:19:30.941358","1","1"
"2017-10-08 09:02:29.980858","1","1"
"2017-10-08 13:16:33.716632","3","3"
"2017-10-08 16:58:54.966118","1","1"
"2017-10-09 03:22:53.564613","1","1"
"2017-10-09 04:30:00.055088","1","1"
"2017-10-09 14:30:06.588461","1","1"
"2017-10-11 14:18:35.282535","1","1"
"2017-10-11 17:38:00.483843","1","1"
"2017-10-12 15:04:13.586397","1","1"
"2017-10-12 22:35:27.744929","1","1"
"2017-10-14 08:19:40.869714","1","1"
"2017-10-14 13:26:09.669368","1","1"
"2017-10-14 18:35:00.691494","0","2"
"2017-10-18 22:50:24.516409","1","1"
"2017-10-19 17:12:46.575717","1","1"
"2017-10-20 12:30:24.860449","1","1"
"2017-11-09 16:48:26.975115","1","1"
"2017-11-14 05:39:05.468889","1","1"
"2017-11-17 00:00:14.155284","1","1"
"2017-11-19 21:48:20.746161","0","2"
"2017-11-20 02:54:12.433193","1","1"
"2017-11-20 20:01:21.069638","1","1"
"2017-11-24 21:39:42.094604","1","1"
"2017-11-26 22:55:22.141844","1","1"
"2017-11-27 18:15:16.880869","1","1"
"2017-11-28 18:00:41.334828","1","1"
"2017-11-28 22:23:31.703264","1","1"
"2017-12-01 22:18:44.676217","1","1"
"2017-12-02 17:09:41.774750","1","1"
"2017-12-03 14:48:34.742923","1","1"
"2017-12-10 00:15:25.298043","1","1"
"2017-12-19 07:25:16.707468","1","1"
"2017-12-21 12:44:38.999601","1","1"
"2017-12-22 02:20:08.553246","1","1"
"2017-12-25 13:17:16.806972","1","1"
"2017-12-28 00:07:04.419914","1","1"
"2017-12-28 19:15:36.549494","1","1"
"2017-12-29 21:14:25.245558","1","1"
"2018-01-03 21:00:24.185661","1","1"
"2018-01-04 06:58:04.005809","1","1"
"2018-01-07 08:19:33.631817","1","1"
"2018-01-07 22:48:42.391556","1","1"
"2018-01-09 09:28:45.653355","1","1"
"2018-01-10 11:52:51.558755","1","1"
"2018-01-20 21:17:10.628711","1","1"
"2018-01-21 09:41:27.302815","1","3"
"2018-01-21 12:18:54.842775","-1","1"
"2018-01-22 03:50:55.983000","1","1"
"2018-01-24 18:17:29.535339","1","1"
"2018-01-27 17:30:18.514969","1","1"
"2018-01-28 15:22:38.284167","1","1"
"2018-02-09 21:24:44.261207","1","1"
"2018-02-13 10:11:10.785257","1","1"
"2018-02-16 23:44:38.432849","1","1"
"2018-03-05 20:01:52.138167","1","1"
"2018-03-08 17:55:30.249553","1","1"
"2018-03-16 03:59:56.945847","1","1"
"2018-03-18 00:57:39.802605","-1","1"
"2018-03-18 17:07:58.016393","1","1"
"2018-03-20 16:20:06.802058","-1","1"
"2018-03-22 21:19:48.319562","1","1"
"2018-04-06 14:09:04.362221","1","1"
"2018-04-08 08:18:22.464965","1","1"
"2018-04-09 18:36:20.713928","1","1"
"2018-05-04 16:22:44.866498","1","1"
"2018-05-05 15:32:51.076928","1","1"
"2018-05-31 22:14:42.886500","1","1"
"2018-06-13 05:58:02.930472","-1","1"
"2018-06-24 02:24:36.622252","0","2"
"2018-12-09 19:57:23.243941","-1","1"
"2018-12-23 09:24:11.959644","-1","1"
"2019-02-11 20:24:14.928800","-1","1"
"2019-06-12 14:29:34.147936","1","1"
"2019-06-27 12:28:39.799379","1","1"
"2019-08-17 03:56:01.942118","-1","1"
"2020-02-23 09:24:45.703891","-1","1"
"2020-03-17 15:16:22.665903","1","1"
"2020-12-25 12:26:39.495967","1","1"
"2021-03-03 23:39:15.796630","-1","1"
"2021-08-21 16:54:52.393502","1","1"
"2021-10-29 02:34:32.522852","1","1"
"2022-01-05 07:39:21.113931","1","1"
"2022-04-21 18:16:45.449461","1","1"
"2022-08-14 18:30:42.955792","1","1"
"2022-12-08 20:53:58.824526","-1","1"
"2023-07-28 12:31:10.814231","-1","1"
