"Date","Downloads","Mod Version"
"2024-04-19 09:46:54.372479","1","1.2"
"2024-04-18 11:26:19.350123","1","1.0"
"2024-04-18 11:26:11.075355","1","1.1"
"2024-04-18 11:26:02.761609","1","1.2"
"2024-04-10 12:39:03.942317","1","1.0"
"2024-04-10 12:38:55.171393","1","1.1"
"2024-04-10 12:38:46.690012","1","1.2"
"2024-04-10 05:54:19.798434","1","1.2"
"2024-04-05 03:57:33.375813","1","1.2"
"2024-04-03 20:32:13.208815","1","1.2"
"2024-04-02 18:18:50.634396","1","1.2"
"2024-03-30 00:24:05.065750","1","1.2"
"2024-03-29 09:48:09.857643","1","1.0"
"2024-03-29 09:48:01.762849","1","1.1"
"2024-03-29 09:47:53.133634","2","1.2"
"2024-03-27 13:53:24.290377","1","1.2"
"2024-03-27 07:35:51.888331","1","1.2"
"2024-03-26 19:16:36.691656","1","1.2"
"2024-03-24 12:05:40.399683","1","1.2"
"2024-03-23 23:57:52.061048","1","1.2"
"2024-03-23 18:31:14.892433","2","1.2"
"2024-03-22 19:04:51.849589","1","1.2"
"2024-03-20 06:37:33.230174","1","1.0"
"2024-03-20 06:37:24.393473","1","1.1"
"2024-03-20 06:37:15.948408","1","1.2"
"2024-03-20 05:09:31.919823","1","1.2"
"2024-03-19 10:20:49.378150","1","1.2"
"2024-03-18 15:25:39.811640","1","1.2"
"2024-03-14 01:08:46.744756","1","1.2"
"2024-03-13 23:02:56.728817","1","1.2"
"2024-03-11 15:54:01.284511","1","1.0"
"2024-03-09 05:22:20.582605","1","1.1"
"2024-03-06 13:31:03.506366","1","1.2"
"2024-03-05 07:37:04.626051","2","1.2"
"2024-03-02 23:41:15.558709","1","1.2"
"2024-03-02 13:45:05.426103","1","1.2"
"2024-03-01 00:21:09.520575","1","1.1"
"2024-02-27 14:20:02.998351","1","1.2"
"2024-02-26 20:49:00.076449","2","1.2"
"2024-02-24 17:02:41.829746","1","1.0"
"2024-02-24 17:02:32.889320","1","1.1"
"2024-02-24 17:02:24.090540","1","1.2"
"2024-02-23 13:26:46.137766","1","1.2"
"2024-02-22 15:32:10.123728","1","1.2"
"2024-02-22 11:15:55.353689","1","1.2"
"2024-02-22 04:25:00.134716","1","1.1"
"2024-02-22 04:24:12.697244","1","1.2"
"2024-02-22 02:50:33.484222","1","1.2"
"2024-02-20 18:01:13.686203","2","1.2"
"2024-02-19 20:09:56.908380","1","1.2"
"2024-02-19 10:03:30.417870","1","1.2"
"2024-02-18 23:34:24.162525","1","1.2"
"2024-02-18 13:52:46.579527","1","1.2"
"2024-02-17 23:57:09.580171","1","1.2"
"2024-02-17 11:40:23.080501","1","1.2"
"2024-02-16 19:24:17.401363","1","1.2"
"2024-02-16 10:32:49.376827","1","1.1"
"2024-02-15 19:15:23.097358","1","1.0"
"2024-02-15 19:15:21.405105","1","1.1"
"2024-02-15 19:15:19.739934","1","1.2"
"2024-02-15 05:57:55.107919","1","1.2"
"2024-02-14 23:54:56.571198","1","1.2"
"2024-02-14 16:01:41.740896","1","1.0"
"2024-02-11 13:21:11.727610","1","1.2"
"2024-02-10 07:53:55.870484","1","1.2"
"2024-02-10 06:05:47.496617","1","1.2"
"2024-02-09 14:03:37.271816","1","1.2"
"2024-02-06 17:30:09.906108","1","1.2"
"2024-02-03 18:39:23.148715","1","1.2"
"2024-02-03 08:50:14.053778","1","1.2"
"2024-02-02 23:27:25.645983","1","1.2"
"2024-02-02 11:57:10.572411","1","1.2"
"2024-01-31 13:30:39.065841","1","1.0"
"2024-01-31 13:30:37.370535","1","1.1"
"2024-01-31 13:30:35.673187","1","1.2"
"2024-01-29 08:23:26.819155","1","1.2"
"2024-01-28 21:24:16.618878","1","1.2"
"2024-01-28 02:41:34.824824","5","1.2"
"2024-01-25 19:22:43.902736","1","1.2"
"2024-01-25 09:46:11.300011","1","1.2"
"2024-01-22 23:58:21.175715","1","1.2"
"2024-01-22 03:08:37.353173","1","1.2"
"2024-01-21 05:08:00.536409","1","1.2"
"2024-01-20 07:24:25.027562","1","1.2"
"2024-01-19 02:12:16.673864","1","1.0"
"2024-01-19 02:12:14.544095","1","1.1"
"2024-01-19 02:12:12.551235","1","1.2"
"2024-01-18 17:19:31.665552","1","1.2"
"2024-01-18 13:10:59.296095","1","1.2"
"2024-01-18 04:36:09.752067","1","1.2"
"2024-01-16 15:47:48.078797","1","1.2"
"2024-01-13 17:18:42.539264","1","1.2"
"2024-01-12 11:42:24.822504","1","1.2"
"2024-01-12 10:30:48.123053","3","1.2"
"2024-01-08 12:47:54.086819","1","1.2"
"2024-01-06 22:10:22.631239","1","1.2"
"2024-01-06 13:20:03.347417","1","1.2"
"2024-01-06 01:50:04.106763","1","1.2"
"2024-01-02 11:06:32.492221","1","1.2"
"2024-01-02 03:55:30.375794","1","1.2"
"2024-01-02 00:59:39.879683","1","1.2"
"2023-12-31 12:55:54.719515","1","1.2"
"2023-12-30 22:15:43.370005","1","1.2"
"2023-12-29 15:32:25.216273","1","1.2"
"2023-12-29 13:44:05.857633","1","1.2"
"2023-12-29 11:26:13.426114","1","1.2"
"2023-12-25 15:00:47.401721","1","1.2"
"2023-12-25 03:37:57.981276","1","1.0"
"2023-12-24 18:58:00.526976","1","1.2"
"2023-12-24 16:40:29.516546","1","1.2"
"2023-12-23 16:24:54.635450","1","1.0"
"2023-12-23 16:24:52.630235","1","1.1"
"2023-12-23 16:24:50.812209","1","1.2"
"2023-12-21 09:04:11.328749","1","1.2"
"2023-12-18 03:31:53.141464","1","1.2"
"2023-12-17 09:44:21.150432","1","1.2"
"2023-12-16 16:07:55.521228","1","1.2"
"2023-12-14 21:54:57.896224","1","1.2"
"2023-12-14 15:12:25.652449","1","1.2"
"2023-12-11 01:19:42.997953","1","1.0"
"2023-12-09 22:15:17.952830","1","1.1"
"2023-12-09 18:05:42.406825","1","1.2"
"2023-12-08 23:34:48.498105","1","1.2"
"2023-12-08 22:25:21.872984","1","1.2"
"2023-12-08 21:01:33.589802","1","1.2"
"2023-12-08 18:57:33.190474","1","1.2"
"2023-12-05 01:45:19.183998","1","1.0"
"2023-12-04 21:55:09.407867","2","1.2"
"2023-12-04 10:31:56.717063","1","1.2"
"2023-12-02 03:17:52.377556","1","1.2"
"2023-12-01 07:07:12.452049","1","1.2"
"2023-11-30 15:30:08.991048","1","1.2"
"2023-11-30 12:03:53.942095","1","1.1"
"2023-11-30 09:56:19.765755","1","1.2"
"2023-11-29 22:09:13.950526","1","1.2"
"2023-11-29 17:04:10.003751","1","1.2"
"2023-11-29 13:34:35.679646","1","1.1"
"2023-11-29 08:32:05.403189","1","1.0"
"2023-11-29 08:01:21.566863","1","1.2"
"2023-11-27 17:41:55.702336","2","1.2"
"2023-11-26 16:08:26.728296","1","1.2"
"2023-11-26 14:00:16.857112","1","1.2"
"2023-11-23 05:19:10.047061","1","1.1"
"2023-11-22 04:19:13.407188","1","1.0"
"2023-11-19 13:36:15.662198","1","1.2"
"2023-11-18 08:43:06.168688","1","1.2"
"2023-11-15 17:46:10.106401","1","1.2"
"2023-11-10 06:35:32.077843","1","1.2"
"2023-11-09 16:05:26.056405","3","1.2"
"2023-11-09 05:49:28.905242","1","1.2"
"2023-11-09 03:17:13.877422","1","1.2"
"2023-11-07 14:21:43.608916","1","1.2"
"2023-11-04 18:56:46.444770","1","1.2"
"2023-11-03 16:58:01.981624","1","1.2"
"2023-11-02 12:02:39.328188","1","1.2"
"2023-11-02 02:48:42.854137","1","1.2"
"2023-11-01 23:43:23.697577","1","1.2"
"2023-11-01 13:50:09.763756","1","1.2"
"2023-11-01 01:31:49.491336","1","1.2"
"2023-10-29 14:36:26.813205","1","1.2"
"2023-10-29 09:30:34.063861","1","1.2"
"2023-10-27 12:57:26.221484","1","1.2"
"2023-10-25 03:25:37.928666","1","1.2"
"2023-10-22 00:37:30.688455","1","1.2"
"2023-10-21 15:04:24.092700","1","1.2"
"2023-10-21 01:04:59.033000","1","1.2"
"2023-10-20 05:07:03.124402","1","1.2"
"2023-10-18 11:27:58.669260","1","1.2"
"2023-10-18 01:20:05.941936","1","1.2"
"2023-10-16 01:27:03.602809","1","1.2"
"2023-10-15 22:38:59.415118","1","1.2"
"2023-10-15 16:11:11.210083","1","1.2"
"2023-10-14 15:52:16.424903","1","1.2"
"2023-10-14 08:21:17.788840","1","1.2"
"2023-10-11 00:24:09.905558","1","1.2"
"2023-10-08 17:09:07.383923","1","1.2"
"2023-10-01 13:52:54.128605","1","1.2"
"2023-10-01 03:41:32.922642","1","1.2"
"2023-09-30 11:38:25.746112","1","1.2"
"2023-09-28 11:55:32.170508","1","1.2"
"2023-09-28 10:45:53.898772","1","1.2"
"2023-09-28 04:53:51.942661","1","1.2"
"2023-09-27 18:41:44.400039","1","1.2"
"2023-09-25 16:31:06.102256","1","1.2"
"2023-09-25 04:38:21.755466","1","1.2"
"2023-09-24 14:13:00.334735","2","1.2"
"2023-09-23 16:33:32.070765","1","1.2"
"2023-09-22 17:01:40.198775","1","1.2"
"2023-09-21 20:14:28.297307","2","1.2"
"2023-09-20 19:59:57.872821","1","1.2"
"2023-09-19 02:17:49.389868","1","1.2"
"2023-09-19 00:13:17.307456","1","1.2"
"2023-09-18 21:56:10.054394","1","1.2"
"2023-09-18 19:41:31.379044","1","1.2"
"2023-09-15 21:59:29.455863","1","1.2"
"2023-09-15 16:46:05.703065","1","1.2"
"2023-09-14 05:30:34.805248","1","1.2"
"2023-09-14 01:46:36.720416","1","1.2"
"2023-09-13 22:59:07.728974","1","1.2"
"2023-09-12 12:15:03.723328","1","1.2"
"2023-09-11 07:48:42.869087","2","1.2"
"2023-09-10 12:50:42.509157","2","1.2"
"2023-09-10 10:46:42.598265","1","1.2"
"2023-09-09 16:26:16.701340","1","1.2"
"2023-09-09 08:23:49.143681","1","1.2"
"2023-09-08 04:59:14.095369","1","1.2"
"2023-09-08 03:20:49.932498","1","1.0"
"2023-09-08 03:20:48.225095","1","1.1"
"2023-09-08 03:20:46.308046","1","1.2"
"2023-09-07 23:22:22.244294","1","1.2"
"2023-09-07 21:53:22.065401","2","1.2"
"2023-09-05 06:21:49.319570","1","1.2"
"2023-09-04 21:17:12.804162","1","1.2"
"2023-09-04 20:05:38.191710","1","1.2"
"2023-09-04 15:54:08.320358","1","1.2"
"2023-09-04 09:43:28.047314","1","1.2"
"2023-09-03 18:56:04.497326","1","1.2"
"2023-09-02 20:21:34.454750","1","1.2"
"2023-09-02 05:50:45.599789","1","1.2"
"2023-09-02 01:00:50.353696","1","1.2"
"2023-09-01 06:29:32.898898","1","1.0"
"2023-09-01 06:29:30.958943","1","1.1"
"2023-09-01 06:29:29.028563","1","1.2"
"2023-09-01 00:00:49.036265","1","1.2"
"2023-08-29 19:28:36.728374","1","1.2"
"2023-08-29 05:50:01.620547","1","1.2"
"2023-08-29 03:45:50.158079","1","1.2"
"2023-08-29 02:12:06.689550","1","1.0"
"2023-08-29 01:55:52.524537","1","1.2"
"2023-08-27 07:39:16.485123","1","1.2"
"2023-08-26 10:08:07.304073","1","1.2"
"2023-08-25 20:03:20.386809","2","1.2"
"2023-08-25 16:14:44.370075","2","1.2"
"2023-08-24 18:49:00.420310","1","1.2"
"2023-08-23 20:05:40.512164","1","1.2"
"2023-08-23 16:21:46.627520","1","1.2"
"2023-08-23 14:14:53.929372","1","1.0"
"2023-08-23 14:14:52.137705","1","1.1"
"2023-08-23 14:14:50.261593","1","1.2"
"2023-08-21 16:29:53.349641","1","1.2"
