"Date","Delta","Events"
"2016-03-03 04:37:45.095900","1","1"
"2016-03-03 06:17:02.477260","1","1"
"2016-03-03 08:17:17.173142","1","1"
"2016-03-03 13:42:19.119994","1","1"
"2016-03-03 22:54:09.824718","1","1"
"2016-03-10 10:28:18.974003","1","1"
"2016-03-16 12:28:08.961713","1","1"
"2016-03-20 06:01:34.241983","1","1"
"2016-03-29 18:58:49.397044","1","1"
"2016-04-23 16:42:21.995285","1","1"
"2017-05-08 06:51:29.871673","-1","1"
"2019-01-19 14:28:38.943838","-1","1"
"2019-01-25 02:04:41.419835","-1","1"
