"Date","Delta","Events"
"2016-04-18 02:27:52.777999","1","1"
"2016-04-18 05:37:16.245536","1","1"
"2016-04-18 06:45:45.811761","1","1"
"2016-04-18 07:56:19.222875","1","1"
"2016-04-18 10:25:28.107107","2","2"
"2016-04-18 11:54:40.932956","2","2"
"2016-04-18 13:22:50.175334","1","1"
"2016-04-18 15:17:07.377423","1","1"
"2016-04-18 17:07:21.702653","2","2"
"2016-04-18 21:17:20.637587","1","1"
"2016-04-19 15:26:54.124745","1","1"
"2016-04-19 17:04:37.762394","1","1"
"2016-04-19 20:11:59.466917","2","2"
"2016-04-19 21:44:52.508417","2","2"
"2016-04-19 23:32:58.740144","1","1"
"2016-04-20 00:58:03.035348","2","2"
"2016-04-20 03:51:09.982630","1","1"
"2016-04-20 06:34:07.969664","1","1"
"2016-04-20 10:14:38.067056","2","2"
"2016-04-20 12:17:24.417975","1","1"
"2016-04-20 14:41:12.173763","1","1"
"2016-04-20 18:58:15.629152","2","2"
"2016-04-20 20:06:12.152586","1","1"
"2016-04-20 22:20:11.922599","1","1"
"2016-04-21 00:53:31.335985","1","1"
"2016-04-21 07:10:46.385561","1","1"
"2016-04-21 20:22:41.726931","2","2"
"2016-04-21 23:10:43.788862","1","1"
"2016-04-22 04:17:37.999566","1","1"
"2016-04-22 08:09:15.549768","1","1"
"2016-04-22 12:13:53.168523","1","1"
"2016-04-22 16:54:04.443581","1","1"
"2016-04-22 22:15:25.309046","1","1"
"2016-04-23 04:14:50.158273","1","1"
"2016-04-23 09:41:36.209389","1","1"
"2016-04-23 11:03:07.463578","1","1"
"2016-04-23 15:15:05.705935","2","2"
"2016-04-24 06:36:56.810762","1","1"
"2016-04-24 23:49:31.590479","1","1"
"2016-04-25 12:40:24.221876","1","1"
"2016-04-25 23:20:18.068427","1","1"
"2016-04-26 05:41:39.053330","1","1"
"2016-04-26 19:03:14.063539","2","2"
"2016-04-27 12:30:37.228267","2","2"
"2016-04-28 21:43:16.380395","1","1"
"2016-04-30 04:07:04.891907","1","1"
"2016-04-30 12:14:56.910850","1","1"
"2016-05-01 18:56:12.775019","1","1"
"2016-05-01 21:52:26.694917","1","1"
"2016-05-02 02:28:49.188300","1","1"
"2016-05-02 04:41:24.584707","1","1"
"2016-05-02 06:01:57.466671","2","2"
"2016-05-02 11:55:11.018920","-1","1"
"2016-05-02 17:48:33.052359","1","1"
"2016-05-03 09:06:00.619658","1","1"
"2016-05-03 19:28:17.571873","1","1"
"2016-05-04 02:22:33.957135","1","1"
"2016-05-04 03:38:27.712479","1","1"
"2016-05-06 19:04:49.982245","1","1"
"2016-05-07 01:31:08.660777","1","1"
"2016-05-07 03:28:36.772770","1","1"
"2016-05-09 20:39:14.634776","1","1"
"2016-05-11 19:00:42.618475","1","1"
"2016-05-13 00:19:17.652232","-1","1"
"2016-05-13 19:26:45.348170","1","1"
"2016-05-17 15:45:26.991506","1","1"
"2016-05-21 11:34:37.108673","1","1"
"2016-05-22 14:28:27.899157","1","1"
"2016-05-23 01:37:13.144818","1","1"
"2016-05-27 22:08:04.293935","1","1"
"2016-05-28 17:42:26.715495","1","1"
"2016-05-30 08:42:08.414030","1","1"
"2016-05-30 14:48:16.422519","1","1"
"2016-05-30 16:53:59.058551","1","1"
"2016-05-31 22:14:19.728333","1","1"
"2016-06-23 14:25:57.411543","1","1"
"2016-06-27 08:10:48.417064","1","1"
"2016-06-28 02:14:58.693165","1","1"
"2016-06-29 03:51:10.378288","1","1"
"2016-07-06 02:10:07.673312","1","1"
"2016-07-08 04:43:07.610251","1","1"
"2016-07-08 12:51:19.598264","2","2"
"2016-07-21 04:17:08.971647","1","1"
"2016-07-25 00:03:48.542184","1","1"
"2016-07-26 05:53:18.489309","1","1"
"2016-07-27 01:45:09.886457","1","1"
"2016-07-27 20:50:14.929984","1","1"
"2016-07-29 18:19:49.693637","1","1"
"2016-08-22 21:07:15.941162","1","1"
"2016-08-24 17:11:52.860089","1","1"
"2016-10-12 16:42:52.740661","1","1"
"2016-10-21 03:21:30.109418","-1","1"
"2016-11-10 19:47:44.012305","-1","1"
"2016-12-01 18:37:21.377958","-1","1"
"2016-12-02 23:59:11.129039","-1","1"
"2016-12-04 02:04:05.804206","1","1"
"2016-12-08 19:52:39.905774","-1","1"
"2016-12-11 23:33:31.972539","-1","1"
"2016-12-18 05:35:48.499726","-1","1"
"2017-01-02 04:18:48.196087","-2","2"
"2017-01-17 23:33:05.768169","-1","1"
"2017-07-09 20:09:15.351935","-1","1"
"2017-09-15 22:52:56.282668","-1","1"
"2017-11-24 04:36:39.428636","-1","1"
"2017-12-12 04:03:51.650402","-1","1"
"2018-01-18 18:47:01.981235","-1","1"
"2018-02-15 04:25:31.854629","-1","1"
"2018-03-17 16:23:44.835346","-1","1"
"2018-03-25 23:08:13.313215","-1","1"
"2018-03-26 06:48:14.958749","-1","1"
"2018-04-09 13:50:48.059620","-1","1"
"2018-06-24 02:15:45.457546","-1","1"
"2018-08-03 20:29:46.570003","-1","1"
"2018-09-01 19:16:05.918617","-1","1"
"2018-10-08 18:17:30.064523","-1","1"
"2018-10-26 17:19:10.261176","-1","1"
"2018-11-06 20:58:15.366656","-1","1"
"2018-11-11 18:41:06.034842","-1","1"
"2019-01-18 03:27:15.630470","-1","1"
"2019-04-07 22:02:36.030681","-1","1"
"2019-07-03 16:39:21.830917","-1","1"
"2019-07-25 01:46:57.186554","-1","1"
"2019-08-18 09:05:36.899954","-1","1"
"2019-08-23 10:27:44.876489","-1","1"
