"Date","Delta","Events"
"2016-07-09 16:28:53.054956","1","1"
"2016-07-09 19:59:24.013435","3","3"
"2016-07-09 21:45:08.748029","2","2"
"2016-07-09 23:25:29.746023","2","2"
"2016-07-10 02:08:24.434318","3","3"
"2016-07-10 10:40:42.491818","1","1"
"2016-07-10 12:26:08.733205","1","1"
"2016-07-10 18:29:07.844757","2","2"
"2016-07-10 19:59:51.847305","2","2"
"2016-07-10 22:06:16.702407","1","1"
"2016-07-10 23:53:51.872275","3","3"
"2016-07-11 03:17:23.532457","1","1"
"2016-07-11 07:24:45.220054","1","1"
"2016-07-11 11:36:50.659008","1","1"
"2016-07-11 14:37:41.250363","1","1"
"2016-07-11 15:39:01.151906","1","1"
"2016-07-11 23:27:38.739960","-1","1"
"2016-07-12 03:15:36.252324","2","2"
"2016-07-12 08:13:24.055150","2","2"
"2016-07-13 04:44:09.862479","3","3"
"2016-07-13 18:19:13.949260","1","1"
"2016-07-13 21:02:25.058175","1","1"
"2016-07-14 02:58:30.811830","-1","1"
"2016-07-14 05:49:11.444294","1","1"
"2016-07-14 13:13:36.155674","1","1"
"2016-07-15 03:17:55.042953","1","1"
"2016-07-15 08:50:26.480100","1","1"
"2016-07-17 16:25:52.321966","1","1"
"2016-07-18 01:33:10.355214","1","1"
"2016-07-19 15:24:46.149207","1","1"
"2016-07-29 23:30:12.434694","1","1"
"2016-08-04 05:52:41.758881","1","1"
"2016-08-17 18:54:14.452756","1","1"
"2016-09-04 11:31:31.450016","1","1"
"2016-09-10 01:32:37.190172","-1","1"
"2016-09-19 03:09:41.980741","1","1"
"2016-09-21 02:15:57.503541","1","1"
"2016-09-26 15:13:42.143669","1","1"
"2016-09-29 08:45:22.122602","1","1"
"2016-09-29 12:34:01.542100","1","1"
"2016-10-03 05:38:14.071622","1","1"
"2016-10-04 05:00:21.794483","1","1"
"2016-10-13 06:45:48.272708","1","1"
"2016-10-13 20:06:02.287688","1","1"
"2016-10-14 00:42:12.597141","1","1"
"2016-10-15 03:27:58.356676","1","1"
"2016-10-24 19:48:31.564780","1","1"
"2016-10-31 06:35:31.798665","1","1"
"2016-11-01 13:16:11.378136","1","1"
"2016-11-02 23:00:50.236778","1","1"
"2016-11-05 03:00:28.080718","1","1"
"2016-11-06 09:23:24.058273","1","1"
"2016-11-07 08:30:39.789879","1","1"
"2016-11-12 22:26:27.581278","1","1"
"2016-11-13 07:10:52.089198","-1","1"
"2016-11-18 17:38:21.610570","1","1"
"2016-11-20 11:26:41.122884","1","1"
"2016-11-23 01:02:57.082770","1","1"
"2016-11-26 17:19:26.067177","1","1"
"2016-12-03 04:35:41.387139","1","1"
"2016-12-03 22:49:48.183813","1","1"
"2016-12-05 19:57:03.689641","-1","1"
"2016-12-07 07:39:59.143787","1","1"
"2016-12-08 15:53:13.103460","1","1"
"2016-12-10 21:22:17.868843","1","1"
"2016-12-20 23:20:45.618391","1","1"
"2016-12-21 12:51:46.359793","1","1"
"2016-12-25 09:38:59.759983","1","1"
"2016-12-25 14:20:39.025789","1","1"
"2017-01-16 21:21:24.382167","1","1"
"2017-01-17 04:27:39.088767","-1","1"
"2017-01-22 04:19:17.141503","1","1"
"2017-02-03 16:03:54.324729","1","1"
"2017-02-08 23:39:52.130724","1","1"
"2017-02-09 01:57:59.125095","1","1"
"2017-02-13 06:42:34.630035","1","1"
"2017-03-23 18:35:17.440657","1","1"
"2017-05-17 00:12:33.148669","1","1"
"2017-05-28 16:53:10.068616","1","1"
"2017-05-28 18:08:21.285210","1","1"
"2017-05-29 13:14:18.119157","0","2"
"2017-05-30 15:28:30.155638","-1","1"
"2017-05-31 05:46:30.031890","1","1"
"2017-06-02 20:39:14.103853","1","1"
"2017-06-05 12:17:32.346458","1","1"
"2017-06-12 19:32:26.068110","1","1"
"2017-06-17 08:37:01.271049","1","1"
"2017-06-19 00:49:27.351464","1","1"
"2017-07-01 10:30:52.898618","1","1"
"2017-07-03 05:57:51.720124","1","1"
"2017-07-08 02:49:14.662088","1","1"
"2017-07-09 13:47:23.820315","1","1"
"2017-07-09 20:13:42.965351","-1","1"
"2017-07-10 05:57:34.935841","1","1"
"2017-07-17 17:12:40.604378","1","1"
"2017-07-28 00:32:16.249106","1","1"
"2017-08-17 22:05:19.579873","-1","1"
"2017-08-27 21:26:09.980006","1","1"
"2017-09-22 22:59:39.930246","1","1"
"2017-09-26 18:04:57.356183","1","1"
"2017-10-11 07:35:50.270323","1","1"
"2017-10-14 20:19:27.303353","1","1"
"2017-10-26 00:42:47.891947","1","1"
"2017-12-02 16:28:55.677937","1","1"
"2018-01-09 22:03:06.870131","1","1"
"2018-01-17 18:34:48.743570","1","1"
"2018-01-21 18:08:16.421081","-1","1"
"2018-02-26 20:50:44.635089","1","1"
"2018-03-08 17:52:30.978280","1","1"
"2018-03-11 21:41:46.145537","1","1"
"2018-03-18 23:59:50.544534","1","1"
"2018-03-19 13:21:20.507678","1","1"
