"Date","Delta","Events"
"2019-11-11 06:03:52.343449","1","1"
"2019-11-11 20:09:49.452389","1","1"
"2019-11-12 18:04:25.619642","1","1"
"2019-11-19 19:50:54.645508","1","1"
"2020-01-10 06:18:21.616009","1","1"
"2020-01-12 12:57:45.418112","1","1"
"2020-02-17 08:27:41.295182","1","1"
"2020-02-17 11:11:23.643239","1","1"
"2020-02-18 19:29:03.544392","1","1"
"2020-02-25 09:15:25.329136","1","1"
"2020-04-01 01:26:38.609410","1","1"
"2020-05-26 08:17:46.283012","1","1"
"2020-06-02 14:41:41.410561","1","1"
"2020-07-03 16:06:48.512524","1","1"
"2020-07-10 01:18:35.323143","1","1"
"2020-08-02 03:24:47.784474","1","1"
"2020-08-02 14:50:20.699325","1","1"
"2020-08-07 06:01:02.068418","1","1"
"2021-03-02 14:40:23.641498","1","1"
"2021-07-09 20:32:47.155015","-1","1"
"2022-10-29 11:23:32.249013","1","1"
"2023-06-21 19:04:32.689354","1","1"
