"Date","Downloads","Mod Version"
"2024-05-04 01:54:17.556351","2","1.0"
"2024-05-03 18:35:31.869614","2","1.0"
"2024-05-03 13:35:09.929507","1","1.1.0.0.-release"
"2024-05-03 01:05:37.414520","1","1.0"
"2024-05-02 09:31:26.413176","1","1.0"
"2024-05-01 23:28:16.176507","2","1.0"
"2024-05-01 06:18:21.971848","1","1.0"
"2024-04-30 16:33:41.156717","1","1.0"
"2024-04-30 14:32:03.285896","1","1.0"
"2024-04-30 10:16:31.548806","2","1.0"
"2024-04-30 01:51:14.143398","1","1.0"
"2024-04-29 17:36:17.950808","2","1.0"
"2024-04-29 08:30:30.505086","1","1.0"
"2024-04-28 19:22:31.376349","1","1.0"
"2024-04-28 18:01:46.606419","1","1.0"
"2024-04-28 12:30:42.505140","1","1.0"
"2024-04-28 00:06:12.389650","1","1.0"
"2024-04-27 02:16:46.337793","3","1.0"
"2024-04-26 20:57:30.198284","1","1.0"
"2024-04-26 14:57:26.772393","1","1.0"
"2024-04-26 07:17:39.887852","1","1.0"
"2024-04-26 07:17:31.292999","1","1.0.0.0-release"
"2024-04-26 07:17:22.469921","1","1.0.99.0-adoption"
"2024-04-26 07:17:13.490155","1","1.1.0.0.-release"
"2024-04-26 02:52:07.608515","1","1.0"
"2024-04-25 22:35:35.335416","3","1.0"
"2024-04-24 20:57:54.272492","1","1.0"
"2024-04-24 16:35:24.101568","1","1.0"
"2024-04-24 07:20:38.211620","1","1.0"
"2024-04-23 00:34:11.316486","1","1.0"
"2024-04-22 22:13:40.744989","1","1.0"
"2024-04-22 20:47:09.398701","1","1.1.0.0.-release"
"2024-04-22 18:18:59.844783","1","1.1.0.0.-release"
"2024-04-22 13:30:13.712791","1","1.1.0.0.-release"
"2024-04-22 06:26:41.420202","1","1.1.0.0.-release"
"2024-04-21 00:39:24.476266","1","1.0"
"2024-04-20 17:50:40.550922","1","1.0"
"2024-04-20 04:08:16.698787","1","1.0"
"2024-04-20 00:13:38.172240","1","1.0"
"2024-04-19 16:36:17.897402","1","1.0"
"2024-04-19 12:36:08.358652","1","1.0"
"2024-04-19 12:27:34.924642","1","1.1.0.0.-release"
"2024-04-19 03:13:33.579377","1","1.0"
"2024-04-18 15:22:38.199770","1","1.0"
"2024-04-18 06:47:24.477654","1","1.0"
"2024-04-18 06:47:16.185648","1","1.0.0.0-release"
"2024-04-18 06:47:08.002990","1","1.0.99.0-adoption"
"2024-04-18 06:46:59.076503","1","1.1.0.0.-release"
"2024-04-17 08:23:21.599643","1","1.0"
"2024-04-16 23:57:36.713467","1","1.0"
"2024-04-16 22:56:43.885642","1","1.0"
"2024-04-16 17:14:25.824550","1","1.0"
"2024-04-16 07:52:01.633978","1","1.0"
"2024-04-16 04:50:07.652701","1","1.0"
"2024-04-15 20:59:45.467645","1","1.0"
"2024-04-15 17:37:59.803322","1","1.1.0.0.-release"
"2024-04-15 16:51:09.504446","1","1.0"
"2024-04-14 19:22:53.690370","1","1.0"
"2024-04-14 18:17:27.461759","1","1.0"
"2024-04-14 12:19:23.968374","1","1.0"
"2024-04-13 20:39:09.929432","1","1.0"
"2024-04-13 15:56:33.579385","1","1.0"
"2024-04-13 03:07:23.411678","1","1.0"
"2024-04-12 19:24:53.804053","1","1.0"
"2024-04-12 11:05:00.304244","1","1.0"
"2024-04-11 14:42:55.832997","1","1.1.0.0.-release"
"2024-04-11 12:49:07.847385","1","1.0"
"2024-04-11 04:25:59.439207","2","1.0"
"2024-04-11 03:00:15.793421","1","1.1.0.0.-release"
"2024-04-11 01:06:48.649294","1","1.0"
"2024-04-10 22:50:27.158582","1","1.0"
"2024-04-10 16:10:56.559727","1","1.0"
"2024-04-10 15:09:27.125131","1","1.0"
"2024-04-10 07:57:30.380410","1","1.0"
"2024-04-10 07:57:21.739112","1","1.0.0.0-release"
"2024-04-10 07:57:13.138740","1","1.0.99.0-adoption"
"2024-04-10 07:57:03.801753","1","1.1.0.0.-release"
"2024-04-10 05:54:46.623398","1","1.1.0.0.-release"
"2024-04-09 18:22:05.708402","1","1.0"
"2024-04-09 16:18:30.856010","1","1.0"
"2024-04-09 12:35:42.909996","1","1.0"
"2024-04-09 08:53:33.363785","1","1.0"
"2024-04-09 02:45:38.180295","1","1.0"
"2024-04-08 20:12:47.107334","1","1.0"
"2024-04-08 17:07:43.534650","1","1.0"
"2024-04-08 15:02:47.070796","1","1.0"
"2024-04-08 03:16:04.685723","1","1.0"
"2024-04-08 00:27:56.698011","1","1.0"
"2024-04-07 18:36:51.044217","1","1.1.0.0.-release"
"2024-04-07 12:57:17.902752","1","1.0"
"2024-04-07 08:05:23.647838","1","1.0"
"2024-04-06 20:44:15.806354","1","1.0"
"2024-04-05 19:11:33.606542","1","1.0"
"2024-04-05 16:08:21.698899","1","1.0"
"2024-04-05 06:24:22.932867","1","1.0"
"2024-04-05 03:01:37.177265","1","1.0"
"2024-04-04 10:33:51.762911","1","1.0"
"2024-04-03 11:25:27.244525","1","1.0"
"2024-04-02 14:27:20.080039","1","1.1.0.0.-release"
"2024-04-01 18:34:25.426650","1","1.0"
"2024-04-01 04:29:09.002156","2","1.0"
"2024-04-01 03:05:15.001488","1","1.0"
"2024-04-01 00:33:00.241042","1","1.0"
"2024-03-31 19:38:15.875280","2","1.0"
"2024-03-31 18:28:42.232605","1","1.1.0.0.-release"
"2024-03-31 17:56:11.759501","1","1.0"
"2024-03-31 14:34:25.381232","1","1.0"
"2024-03-31 11:35:21.147319","1","1.1.0.0.-release"
"2024-03-31 04:56:52.711499","1","1.1.0.0.-release"
"2024-03-31 01:56:45.296893","1","1.0"
"2024-03-30 22:54:27.229223","1","1.1.0.0.-release"
"2024-03-30 22:07:08.823292","1","1.0"
"2024-03-30 21:17:01.945596","1","1.1.0.0.-release"
"2024-03-30 21:17:01.873002","2","1.1.0.0.-release"
"2024-03-30 17:08:53.531745","1","1.0"
"2024-03-30 06:08:07.314930","1","1.0"
"2024-03-30 01:49:40.686445","1","1.0"
"2024-03-29 18:19:40.337043","1","1.0"
"2024-03-29 06:14:45.397318","1","1.0"
"2024-03-29 05:01:42.216599","1","1.0"
"2024-03-29 05:01:33.566549","1","1.0.0.0-release"
"2024-03-29 05:01:24.741767","1","1.0.99.0-adoption"
"2024-03-29 05:01:15.703778","1","1.1.0.0.-release"
"2024-03-29 01:07:47.980427","1","1.0"
"2024-03-28 18:13:16.966330","2","1.1.0.0.-release"
"2024-03-28 18:01:14.011084","1","1.0"
"2024-03-28 11:38:56.770197","1","1.0"
"2024-03-28 06:25:27.473790","1","1.1.0.0.-release"
"2024-03-27 20:34:07.334443","1","1.0"
"2024-03-27 16:52:01.289946","1","1.1.0.0.-release"
"2024-03-27 11:59:39.952202","1","1.1.0.0.-release"
"2024-03-27 08:52:59.283914","1","1.0"
"2024-03-27 04:30:00.541619","1","1.1.0.0.-release"
"2024-03-27 02:30:19.984541","1","1.1.0.0.-release"
"2024-03-27 00:32:17.773380","1","1.0"
"2024-03-26 19:24:08.731635","1","1.1.0.0.-release"
"2024-03-26 19:14:42.320527","1","1.0"
"2024-03-26 09:42:31.335569","1","1.0"
"2024-03-26 04:41:23.222091","1","1.0"
"2024-03-25 23:02:26.188503","2","1.0"
"2024-03-25 16:27:08.451837","1","1.0"
"2024-03-25 11:50:09.826332","1","1.0"
"2024-03-24 20:26:35.277469","1","1.0"
"2024-03-24 15:18:04.383612","1","1.1.0.0.-release"
"2024-03-24 14:24:51.949856","2","1.0"
"2024-03-24 12:31:47.293926","1","1.0"
"2024-03-24 08:44:26.843402","1","1.0"
"2024-03-23 17:39:47.885983","1","1.0"
"2024-03-23 15:00:52.141751","1","1.0"
"2024-03-23 06:05:00.624150","1","1.1.0.0.-release"
"2024-03-23 01:20:14.598149","1","1.0"
"2024-03-23 00:25:37.951795","1","1.1.0.0.-release"
"2024-03-22 18:47:28.245115","1","1.1.0.0.-release"
