"Events","Host"
"6762","spacedock.info"
"221","www.google.com"
"98","www.spacedock.info"
"51","sd-prod-live.52k.de"
"51","forum.kerbalspaceprogram.com"
"29","www.google.de"
"21","sd1b.52k.de"
"21","sd1a.52k.de"
"20","duckduckgo.com"
"13","kerbalx.com"
"10","yandex.ru"
"10","www.bing.com"
"9","www.google.co.uk"
"8","sd-prod-stage.52k.de"
"6","www.google.fr"
"6","www.google.ch"
"6","kerbalspaceprogram.eu"
"5","www.google.pl"
"5","www.google.com.mx"
"4","search.brave.com"
"4","None"
"3","www.baidu.com"
"3","www.google.es"
"3","www.google.hu"
"3","www.google.nl"
"3","www.google.ca"
"3","com.google.android.googlequicksearchbox"
"2","www.google.no"
"2","www.google.com.au"
"2","www.google.it"
"2","www.yandex.ru"
"2","www.google.cz"
"2","github.com"
"2","baidu.com"
"2","l.facebook.com"
"2","www.google.com.hk"
"2","www.kerbalspaceprogram.eu"
"1","www.google.ru"
"1","www.google.co.in"
"1","www.google.co.jp"
"1","translate.googleusercontent.com"
"1","www.google.hr"
"1","www.google.com.sa"
"1","www.inoreader.com"
"1","feedly.com"
"1","www.facebook.com"
"1","www.google.com.sg"
"1","www.google.cl"
"1","spacedock.info."
"1","www.google.se"
"1","btmail.bt.com"
"1","www.google.co.nz"
"1","www.google.pt"
"1","swisscows.ch"
"1","www.search-pl.com"
"1","www.ecosia.org"
"1","cn.bing.com"
"1","www.curseforge.com"
"1","mail.google.com"
