"Date","Delta","Events"
"2016-04-21 06:15:53.905034","1","1"
"2016-04-21 07:46:18.124938","1","1"
"2016-04-21 09:58:22.558356","3","3"
"2016-04-21 12:20:53.622575","2","2"
"2016-04-21 13:20:55.094706","1","1"
"2016-04-21 14:57:27.719228","2","4"
"2016-04-21 17:13:00.421165","1","1"
"2016-04-21 19:41:20.872659","2","2"
"2016-04-21 21:21:17.758068","3","3"
"2016-04-21 23:52:07.189940","2","2"
"2016-04-22 02:35:27.953067","1","1"
"2016-04-22 04:04:39.830747","1","1"
"2016-04-22 08:15:19.195989","1","1"
"2016-04-22 17:26:46.406462","1","1"
"2016-04-22 22:04:09.523832","1","1"
"2016-04-23 00:03:26.342403","1","1"
"2016-04-23 07:40:39.449496","1","1"
"2016-04-23 09:37:28.470491","1","1"
"2016-04-23 11:28:18.116537","1","1"
"2016-04-23 12:51:20.003146","1","1"
"2016-04-23 15:52:12.763421","1","1"
"2016-04-23 17:36:37.274181","1","1"
"2016-04-24 19:26:23.539045","1","1"
"2016-04-24 22:41:53.886110","1","1"
"2016-04-25 01:45:17.039044","2","2"
"2016-04-25 12:03:24.553807","1","1"
"2016-04-25 23:22:47.223222","1","1"
"2016-04-27 05:45:08.704834","2","2"
"2016-04-28 15:24:04.461439","1","1"
"2016-04-29 17:20:44.325512","1","1"
"2016-04-29 19:52:30.496987","-1","1"
"2016-04-30 06:28:58.603176","1","1"
"2016-04-30 07:48:25.420615","1","1"
"2016-04-30 15:00:00.689421","1","1"
"2016-05-01 21:51:10.543136","1","1"
"2016-05-01 23:09:13.386100","1","1"
"2016-05-02 01:26:14.238350","1","1"
"2016-05-03 06:21:08.982600","3","3"
"2016-05-04 06:18:22.722077","1","1"
"2016-05-05 14:52:09.151328","1","1"
"2016-05-06 13:20:51.915164","1","1"
"2016-05-08 00:18:34.324284","1","1"
"2016-05-12 07:20:24.773553","1","1"
"2016-05-12 14:49:19.624041","1","1"
"2016-05-12 16:29:35.815902","1","1"
"2016-05-13 00:21:49.652627","-1","1"
"2016-05-13 16:30:21.831011","1","1"
"2016-05-25 05:29:57.659346","1","1"
"2016-06-01 22:21:31.870154","2","2"
"2016-06-14 15:24:52.245628","1","1"
"2016-06-17 10:09:59.711480","1","1"
"2016-06-23 01:09:55.090441","1","1"
"2016-06-23 17:57:20.894309","2","2"
"2016-06-24 21:24:43.355339","1","1"
"2016-06-24 23:28:00.114878","1","1"
"2016-06-25 11:19:31.287995","1","1"
"2016-06-27 06:38:11.162256","1","1"
"2016-06-27 13:35:01.043271","1","1"
"2016-06-29 00:18:37.318105","1","1"
