"Date","Delta","Events"
"2021-03-20 00:24:35.659009","1","1"
"2021-03-20 18:20:29.748114","1","1"
"2021-03-21 17:31:46.766415","1","1"
"2021-03-23 16:56:06.298900","-1","1"
"2021-04-01 08:29:49.505809","1","1"
"2021-04-03 22:53:06.055683","1","1"
"2021-04-13 18:58:35.592093","-1","1"
"2021-04-15 00:15:10.753467","1","1"
"2021-04-18 17:39:44.064163","1","1"
"2021-05-03 20:56:50.675936","1","1"
"2021-08-04 08:01:22.288569","1","1"
"2021-09-03 21:49:01.966771","-1","1"
"2021-10-06 07:14:45.071380","1","1"
"2021-10-22 14:58:21.573714","1","1"
"2022-03-27 21:45:52.365080","1","1"
"2022-03-30 15:34:00.801464","1","1"
"2022-08-07 11:17:01.213942","1","1"
"2023-02-08 10:41:49.109722","1","1"
