"Date","Delta","Events"
"2017-06-08 05:46:09.480501","1","1"
"2017-06-08 07:17:45.760289","1","1"
"2017-06-08 10:42:15.565887","1","1"
"2017-06-08 14:20:57.047014","1","1"
"2017-06-08 18:02:08.582720","1","1"
"2017-06-08 19:40:48.548185","2","2"
"2017-06-09 01:36:21.306145","1","1"
"2017-06-09 02:39:40.537327","2","2"
"2017-06-09 14:39:16.230841","1","1"
"2017-06-09 15:40:50.602229","2","2"
"2017-06-09 17:05:24.154508","2","2"
"2017-06-09 20:10:46.140813","1","1"
"2017-06-10 02:12:21.418479","1","1"
"2017-06-10 17:24:24.499820","1","1"
"2017-06-10 22:25:05.257077","1","1"
"2017-06-11 00:56:45.180989","1","1"
"2017-06-11 02:39:09.504792","1","1"
"2017-06-11 14:30:46.437897","-1","1"
"2017-06-12 03:02:01.139189","1","1"
"2017-06-14 19:33:35.000335","1","1"
"2017-06-16 10:20:23.900678","1","1"
"2017-06-18 20:25:59.508191","1","1"
"2017-07-10 01:44:03.253753","1","1"
"2017-07-16 21:00:03.120557","1","1"
"2017-07-27 23:18:14.914116","1","1"
"2017-07-30 23:07:23.974469","1","1"
"2017-08-06 03:37:29.359935","1","1"
"2017-08-19 14:51:31.755784","1","1"
"2017-09-16 08:27:22.763097","-1","1"
"2017-10-12 22:49:58.795218","1","1"
"2017-10-15 23:55:05.033783","1","1"
"2018-02-15 23:41:08.470262","1","1"
"2018-03-20 16:42:28.769708","-1","1"
"2018-03-26 00:54:33.810570","1","1"
"2018-05-04 16:53:58.142940","1","1"
"2018-08-08 05:59:31.323194","-1","1"
"2018-11-11 02:18:17.982186","-1","1"
"2018-11-13 23:04:31.030856","-1","1"
"2019-04-08 12:46:12.115217","-1","1"
"2019-10-27 15:33:39.335934","-1","1"
"2021-04-04 09:10:34.945005","1","1"
"2021-04-18 10:44:29.845367","-1","1"
"2021-07-18 18:49:15.363163","-1","1"
"2021-07-30 12:40:28.020742","-1","1"
"2024-01-05 15:06:28.026431","-1","1"
