"Date","Downloads","Mod Version"
"2024-05-08 18:54:40.984076","1","1.15"
"2024-05-08 05:36:49.065828","1","1.15"
"2024-05-08 02:01:21.528751","1","1.15"
"2024-05-06 06:02:42.366076","1","1.15"
"2024-05-05 02:57:25.319388","1","1.15"
"2024-05-04 18:27:07.259347","1","1.15"
"2024-05-04 01:10:14.254147","1","1.15"
"2024-05-03 23:46:15.152272","1","1.15"
"2024-05-03 19:09:03.010328","1","1.15"
"2024-04-30 18:06:32.637365","1","1.15"
"2024-04-28 18:00:30.410451","1","1.15"
"2024-04-25 16:58:11.282785","1","1.14"
"2024-04-25 16:58:03.008497","1","1.15"
"2024-04-25 11:03:10.404947","1","1.15"
"2024-04-24 09:20:53.543089","1","1.15"
"2024-04-23 12:55:43.711897","1","1.15"
"2024-04-22 17:41:29.449418","1","1.15"
"2024-04-21 19:03:01.269657","1","1.15"
"2024-04-21 17:18:30.980000","1","1.15"
"2024-04-21 09:04:35.951309","1","1.15"
"2024-04-20 20:36:47.054463","1","1.15"
"2024-04-20 14:47:09.959502","1","1.15"
"2024-04-19 15:29:33.619074","1","1.15"
"2024-04-18 15:45:02.100291","1","1.15"
"2024-04-18 10:39:50.139659","1","1.15"
"2024-04-17 16:09:20.914405","1","1.14"
"2024-04-17 16:09:12.249701","1","1.15"
"2024-04-13 07:54:43.529667","1","1.15"
"2024-04-12 14:36:02.807101","1","1.15"
"2024-04-12 04:06:09.800540","1","1.15"
"2024-04-09 17:35:07.471104","1","1.14"
"2024-04-09 17:34:58.845404","1","1.15"
"2024-04-06 04:22:05.837648","1","1.15"
"2024-04-05 14:23:03.131771","1","1.15"
"2024-04-05 03:41:00.169884","1","1.15"
"2024-04-04 22:58:13.088018","1","1.15"
"2024-04-03 17:55:08.554292","1","1.15"
"2024-04-03 10:19:39.880928","1","1.15"
"2024-04-03 03:47:34.860008","1","1.15"
"2024-04-02 14:14:30.215894","1","1.15"
"2024-03-31 07:25:36.268566","1","1.15"
"2024-03-31 06:09:10.540159","1","1.15"
"2024-03-30 15:36:34.247839","1","1.15"
"2024-03-28 20:38:31.494792","2","1.15"
"2024-03-28 14:32:18.464081","1","1.14"
"2024-03-28 14:32:09.581964","1","1.15"
"2024-03-27 17:52:24.058725","1","1.15"
"2024-03-26 03:02:05.702982","2","1.15"
"2024-03-24 07:15:07.522012","1","1.14"
"2024-03-23 22:19:41.686422","1","1.14"
"2024-03-23 02:47:48.369084","1","1.15"
"2024-03-23 02:34:43.643523","1","1.14"
"2024-03-22 18:21:12.408597","1","1.15"
"2024-03-22 15:54:24.159455","4","1.15"
"2024-03-22 13:58:10.461245","2","1.15"
"2024-03-20 18:19:58.873962","1","1.15"
"2024-03-18 00:05:41.177747","1","1.15"
"2024-03-15 18:36:42.218158","1","1.15"
"2024-03-15 15:25:16.081653","1","1.14"
"2024-03-15 10:17:46.525153","1","1.14"
"2024-03-15 10:17:37.901614","1","1.15"
"2024-03-14 17:43:56.586404","1","1.15"
"2024-03-14 01:13:01.292773","1","1.15"
"2024-03-13 05:47:57.099530","1","1.15"
"2024-03-12 15:23:26.320860","1","1.15"
"2024-03-10 21:10:16.485863","1","1.15"
"2024-03-10 10:57:28.547016","1","1.15"
"2024-03-09 12:16:02.958722","1","1.15"
"2024-03-08 01:35:39.718939","1","1.15"
"2024-03-07 23:38:58.445927","1","1.15"
"2024-03-05 15:58:54.185251","1","1.15"
"2024-03-03 11:58:53.782983","1","1.15"
"2024-03-01 13:32:14.553307","1","1.15"
"2024-03-01 02:12:14.996151","1","1.15"
"2024-02-28 01:26:39.006426","1","1.15"
"2024-02-27 23:49:47.284847","1","1.15"
"2024-02-26 06:18:15.125744","1","1.15"
"2024-02-25 19:29:27.898015","1","1.14"
"2024-02-25 02:57:10.487680","1","1.15"
"2024-02-24 21:27:18.789832","1","1.15"
"2024-02-23 21:10:22.695271","1","1.14"
"2024-02-23 21:10:13.907538","2","1.15"
"2024-02-23 14:51:23.288551","1","1.15"
"2024-02-22 21:13:34.128912","1","1.15"
"2024-02-22 05:24:33.174888","1","1.15"
"2024-02-19 01:00:22.532798","1","1.15"
"2024-02-18 16:23:36.763039","1","1.15"
